﻿年度（和暦）,年度（西暦）,学校の種類,設置者,項目,性別,学校・学級・在学者・卒業者・教員・職員数
令和２,2020,小学校,公立のうち市立,在学者数,総数,177893
令和２,2020,小学校,公立のうち市立,在学者数,男,91577
令和２,2020,小学校,公立のうち市立,在学者数,女,86316
令和２,2020,小学校,公立のうち市立,教員数（本務者）,総数,10113
令和２,2020,小学校,公立のうち市立,教員数（本務者）,男,3570
令和２,2020,小学校,公立のうち市立,教員数（本務者）,女,6543
令和２,2020,小学校,公立のうち市立,教員数（兼務者）,総数,1020
令和２,2020,小学校,公立のうち市立,教員数（兼務者）,男,157
令和２,2020,小学校,公立のうち市立,教員数（兼務者）,女,863
令和２,2020,小学校,公立のうち市立,職員数（本務者）,総数,1351
令和２,2020,小学校,公立のうち市立,職員数（本務者）,男,527
令和２,2020,小学校,公立のうち市立,職員数（本務者）,女,824
令和２,2020,小学校,私立,学校数,-,11
令和２,2020,小学校,私立,学級数,-,144
令和２,2020,小学校,私立,在学者数,総数,4850
令和２,2020,小学校,私立,在学者数,男,2262
令和２,2020,小学校,私立,在学者数,女,2588
令和２,2020,小学校,私立,教員数（本務者）,総数,286
令和２,2020,小学校,私立,教員数（本務者）,男,142
令和２,2020,小学校,私立,教員数（本務者）,女,144
令和２,2020,小学校,私立,教員数（兼務者）,総数,102
令和２,2020,小学校,私立,教員数（兼務者）,男,24
令和２,2020,小学校,私立,教員数（兼務者）,女,78
令和２,2020,小学校,私立,職員数（本務者）,総数,57
令和２,2020,小学校,私立,職員数（本務者）,男,26
令和２,2020,小学校,私立,職員数（本務者）,女,31
令和２,2020,中学校,国立,学校数,-,1
令和２,2020,中学校,国立,学級数,-,9
令和２,2020,中学校,国立,在学者数,総数,374
令和２,2020,中学校,国立,在学者数,男,184
令和２,2020,中学校,国立,在学者数,女,190
令和２,2020,中学校,国立,前年度卒業者数,総数,135
令和２,2020,中学校,国立,前年度卒業者数,男,69
令和２,2020,中学校,国立,前年度卒業者数,女,66
令和２,2020,中学校,国立,教員数（本務者）,総数,20
令和２,2020,中学校,国立,教員数（本務者）,男,11
令和２,2020,中学校,国立,教員数（本務者）,女,9
令和２,2020,中学校,国立,教員数（兼務者）,総数,6
令和２,2020,中学校,国立,教員数（兼務者）,男,5
令和２,2020,中学校,国立,教員数（兼務者）,女,1
令和２,2020,中学校,国立,職員数（本務者）,総数,3
令和２,2020,中学校,国立,職員数（本務者）,男,2
令和２,2020,中学校,国立,職員数（本務者）,女,1
令和２,2020,中学校,公立,学校数,-,145
令和２,2020,中学校,公立,学級数,-,2499
令和２,2020,中学校,公立,在学者数,総数,76637
令和２,2020,中学校,公立,在学者数,男,39813
令和２,2020,中学校,公立,在学者数,女,36824
令和２,2020,中学校,公立,前年度卒業者数,総数,25788
令和２,2020,中学校,公立,前年度卒業者数,男,13393
令和２,2020,中学校,公立,前年度卒業者数,女,12395
令和２,2020,中学校,公立,教員数（本務者）,総数,4858
令和２,2020,中学校,公立,教員数（本務者）,男,2677
令和２,2020,中学校,公立,教員数（本務者）,女,2181
令和２,2020,中学校,公立,教員数（兼務者）,総数,468
令和２,2020,中学校,公立,教員数（兼務者）,男,216
令和２,2020,中学校,公立,教員数（兼務者）,女,252
令和２,2020,中学校,公立,職員数（本務者）,総数,401
令和２,2020,中学校,公立,職員数（本務者）,男,194
令和２,2020,中学校,公立,職員数（本務者）,女,207
令和２,2020,中学校,公立のうち市立,学校数,-,145
令和２,2020,中学校,公立のうち市立,学級数,-,2499
令和２,2020,中学校,公立のうち市立,在学者数,総数,76637
令和２,2020,中学校,公立のうち市立,在学者数,男,39813
令和２,2020,中学校,公立のうち市立,在学者数,女,36824
令和２,2020,中学校,公立のうち市立,前年度卒業者数,総数,25788
令和２,2020,中学校,公立のうち市立,前年度卒業者数,男,13393
令和２,2020,中学校,公立のうち市立,前年度卒業者数,女,12395
令和２,2020,中学校,公立のうち市立,教員数（本務者）,総数,4858
令和２,2020,中学校,公立のうち市立,教員数（本務者）,男,2677
令和２,2020,中学校,公立のうち市立,教員数（本務者）,女,2181
令和２,2020,中学校,公立のうち市立,教員数（兼務者）,総数,468
令和２,2020,中学校,公立のうち市立,教員数（兼務者）,男,216
令和２,2020,中学校,公立のうち市立,教員数（兼務者）,女,252
令和２,2020,中学校,公立のうち市立,職員数（本務者）,総数,401
令和２,2020,中学校,公立のうち市立,職員数（本務者）,男,194
令和２,2020,中学校,公立のうち市立,職員数（本務者）,女,207
令和２,2020,中学校,私立,学校数,-,32
令和２,2020,中学校,私立,学級数,-,361
令和２,2020,中学校,私立,在学者数,総数,13312
令和２,2020,中学校,私立,在学者数,男,6737
令和２,2020,中学校,私立,在学者数,女,6575
令和２,2020,中学校,私立,前年度卒業者数,総数,4401
令和２,2020,中学校,私立,前年度卒業者数,男,2267
令和２,2020,中学校,私立,前年度卒業者数,女,2134
令和２,2020,中学校,私立,教員数（本務者）,総数,764
令和２,2020,中学校,私立,教員数（本務者）,男,456
令和２,2020,中学校,私立,教員数（本務者）,女,308
令和２,2020,中学校,私立,教員数（兼務者）,総数,880
令和２,2020,中学校,私立,教員数（兼務者）,男,431
令和２,2020,中学校,私立,教員数（兼務者）,女,449
令和２,2020,中学校,私立,職員数（本務者）,総数,144
令和２,2020,中学校,私立,職員数（本務者）,男,70
令和２,2020,中学校,私立,職員数（本務者）,女,74
令和２,2020,義務教育学校,国立,学校数,-,0
令和２,2020,義務教育学校,国立,学級数,-,0
令和２,2020,義務教育学校,国立,在学者数,総数,0
令和２,2020,義務教育学校,国立,在学者数,男,0
令和２,2020,義務教育学校,国立,在学者数,女,0
令和２,2020,義務教育学校,国立,前年度卒業者数,総数,0
令和２,2020,義務教育学校,国立,前年度卒業者数,男,0
令和２,2020,義務教育学校,国立,前年度卒業者数,女,0
令和２,2020,義務教育学校,国立,教員数（本務者）,総数,0
令和２,2020,義務教育学校,国立,教員数（本務者）,男,0
令和２,2020,義務教育学校,国立,教員数（本務者）,女,0
令和２,2020,義務教育学校,国立,教員数（兼務者）,総数,0
令和２,2020,義務教育学校,国立,教員数（兼務者）,男,0
令和２,2020,義務教育学校,国立,教員数（兼務者）,女,0
令和２,2020,義務教育学校,国立,職員数（本務者）,総数,0
令和２,2020,義務教育学校,国立,職員数（本務者）,男,0
令和２,2020,義務教育学校,国立,職員数（本務者）,女,0
令和２,2020,義務教育学校,公立,学校数,-,2
令和２,2020,義務教育学校,公立,学級数,-,57
令和２,2020,義務教育学校,公立,在学者数,総数,1465
令和２,2020,義務教育学校,公立,在学者数,男,713
令和２,2020,義務教育学校,公立,在学者数,女,752
令和２,2020,義務教育学校,公立,前年度卒業者数,総数,148
令和２,2020,義務教育学校,公立,前年度卒業者数,男,67
令和２,2020,義務教育学校,公立,前年度卒業者数,女,81
令和２,2020,義務教育学校,公立,教員数（本務者）,総数,108
令和２,2020,義務教育学校,公立,教員数（本務者）,男,47
令和２,2020,義務教育学校,公立,教員数（本務者）,女,61
令和２,2020,義務教育学校,公立,教員数（兼務者）,総数,16
令和２,2020,義務教育学校,公立,教員数（兼務者）,男,2
令和２,2020,義務教育学校,公立,教員数（兼務者）,女,14
令和２,2020,義務教育学校,公立,職員数（本務者）,総数,14
令和２,2020,義務教育学校,公立,職員数（本務者）,男,7
令和２,2020,義務教育学校,公立,職員数（本務者）,女,7
令和２,2020,義務教育学校,公立のうち市立,学校数,-,2
令和２,2020,義務教育学校,公立のうち市立,学級数,-,57
令和２,2020,義務教育学校,公立のうち市立,在学者数,総数,1465
令和２,2020,義務教育学校,公立のうち市立,在学者数,男,713
令和２,2020,義務教育学校,公立のうち市立,在学者数,女,752
令和２,2020,義務教育学校,公立のうち市立,前年度卒業者数,総数,148
令和２,2020,義務教育学校,公立のうち市立,前年度卒業者数,男,67
令和２,2020,義務教育学校,公立のうち市立,前年度卒業者数,女,81
令和２,2020,義務教育学校,公立のうち市立,教員数（本務者）,総数,108
令和２,2020,義務教育学校,公立のうち市立,教員数（本務者）,男,47
令和２,2020,義務教育学校,公立のうち市立,教員数（本務者）,女,61
令和２,2020,義務教育学校,公立のうち市立,教員数（兼務者）,総数,16
令和２,2020,義務教育学校,公立のうち市立,教員数（兼務者）,男,2
令和２,2020,義務教育学校,公立のうち市立,教員数（兼務者）,女,14
令和２,2020,義務教育学校,公立のうち市立,職員数（本務者）,総数,14
令和２,2020,義務教育学校,公立のうち市立,職員数（本務者）,男,7
令和２,2020,義務教育学校,公立のうち市立,職員数（本務者）,女,7
令和２,2020,義務教育学校,私立,学校数,-,0
令和２,2020,義務教育学校,私立,学級数,-,0
令和２,2020,義務教育学校,私立,在学者数,総数,0
令和２,2020,義務教育学校,私立,在学者数,男,0
令和２,2020,義務教育学校,私立,在学者数,女,0
令和２,2020,義務教育学校,私立,前年度卒業者数,総数,0
令和２,2020,義務教育学校,私立,前年度卒業者数,男,0
令和２,2020,義務教育学校,私立,前年度卒業者数,女,0
令和２,2020,義務教育学校,私立,教員数（本務者）,総数,0
令和２,2020,義務教育学校,私立,教員数（本務者）,男,0
令和２,2020,義務教育学校,私立,教員数（本務者）,女,0
令和２,2020,義務教育学校,私立,教員数（兼務者）,総数,0
令和２,2020,義務教育学校,私立,教員数（兼務者）,男,0
令和２,2020,義務教育学校,私立,教員数（兼務者）,女,0
令和２,2020,義務教育学校,私立,職員数（本務者）,総数,0
令和２,2020,義務教育学校,私立,職員数（本務者）,男,0
令和２,2020,義務教育学校,私立,職員数（本務者）,女,0
令和２,2020,高等学校（全日制・定時制） ,国立,学校数,-,0
令和２,2020,高等学校（全日制・定時制） ,国立,学級数,-,0
令和２,2020,高等学校（全日制・定時制） ,国立,在学者数,総数,0
令和２,2020,高等学校（全日制・定時制） ,国立,在学者数,男,0
令和２,2020,高等学校（全日制・定時制） ,国立,在学者数,女,0
令和２,2020,高等学校（全日制・定時制） ,国立,前年度卒業者数,総数,0
令和２,2020,高等学校（全日制・定時制） ,国立,前年度卒業者数,男,0
令和２,2020,高等学校（全日制・定時制） ,国立,前年度卒業者数,女,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（本務者）,総数,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（本務者）,男,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（本務者）,女,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（兼務者）,総数,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（兼務者）,男,0
令和２,2020,高等学校（全日制・定時制） ,国立,教員数（兼務者）,女,0
令和２,2020,高等学校（全日制・定時制） ,国立,職員数（本務者）,総数,0
令和２,2020,高等学校（全日制・定時制） ,国立,職員数（本務者）,男,0
令和２,2020,高等学校（全日制・定時制） ,国立,職員数（本務者）,女,0
令和２,2020,高等学校（全日制・定時制） ,公立,学校数,-,55
令和２,2020,高等学校（全日制・定時制） ,公立,学級数,-,1321
令和２,2020,高等学校（全日制・定時制） ,公立,在学者数,総数,48580
令和２,2020,高等学校（全日制・定時制） ,公立,在学者数,男,24078
令和２,2020,高等学校（全日制・定時制） ,公立,在学者数,女,24502
令和２,2020,高等学校（全日制・定時制） ,公立,前年度卒業者数,総数,16094
令和２,2020,高等学校（全日制・定時制） ,公立,前年度卒業者数,男,7876
令和２,2020,高等学校（全日制・定時制） ,公立,前年度卒業者数,女,8218
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（本務者）,総数,3393
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（本務者）,男,2213
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（本務者）,女,1180
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（兼務者）,総数,919
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（兼務者）,男,501
令和２,2020,高等学校（全日制・定時制） ,公立,教員数（兼務者）,女,418
令和２,2020,高等学校（全日制・定時制） ,公立,職員数（本務者）,総数,420
令和２,2020,高等学校（全日制・定時制） ,公立,職員数（本務者）,男,182
令和２,2020,高等学校（全日制・定時制） ,公立,職員数（本務者）,女,238
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,学校数,-,9
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,在学者数,総数,7778
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,在学者数,男,3683
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,在学者数,女,4095
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,総数,2425
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,男,1206
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,女,1219
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,総数,668
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,男,405
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,女,263
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,総数,152
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,男,58
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,女,94
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,総数,90
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,男,43
令和２,2020,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,女,47
令和２,2020,高等学校（全日制・定時制） ,私立,学校数,-,37
令和２,2020,高等学校（全日制・定時制） ,私立,在学者数,総数,33510
令和２,2020,高等学校（全日制・定時制） ,私立,在学者数,男,17013
令和２,2020,高等学校（全日制・定時制） ,私立,在学者数,女,16497
令和２,2020,高等学校（全日制・定時制） ,私立,前年度卒業者数,総数,10891
令和２,2020,高等学校（全日制・定時制） ,私立,前年度卒業者数,男,5728
令和２,2020,高等学校（全日制・定時制） ,私立,前年度卒業者数,女,5163
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（本務者）,総数,1833
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（本務者）,男,1259
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（本務者）,女,574
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（兼務者）,総数,1450
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（兼務者）,男,707
令和２,2020,高等学校（全日制・定時制） ,私立,教員数（兼務者）,女,743
令和２,2020,高等学校（全日制・定時制） ,私立,職員数（本務者）,総数,324
令和２,2020,高等学校（全日制・定時制） ,私立,職員数（本務者）,男,149
令和２,2020,高等学校（全日制・定時制） ,私立,職員数（本務者）,女,175
令和２,2020,高等学校（通信制）,国立,学校数,-,0
令和２,2020,高等学校（通信制）,国立,学級数,-,0
令和２,2020,高等学校（通信制）,国立,在学者数,総数,0
令和２,2020,高等学校（通信制）,国立,在学者数,男,0
令和２,2020,高等学校（通信制）,国立,在学者数,女,0
令和２,2020,高等学校（通信制）,国立,前年度卒業者数,総数,0
令和２,2020,高等学校（通信制）,国立,前年度卒業者数,男,0
令和２,2020,高等学校（通信制）,国立,前年度卒業者数,女,0
令和２,2020,高等学校（通信制）,国立,教員数（本務者）,総数,0
令和２,2020,高等学校（通信制）,国立,教員数（本務者）,男,0
令和２,2020,高等学校（通信制）,国立,教員数（本務者）,女,0
令和２,2020,高等学校（通信制）,国立,教員数（兼務者）,総数,0
令和２,2020,高等学校（通信制）,国立,教員数（兼務者）,男,0
令和２,2020,高等学校（通信制）,国立,教員数（兼務者）,女,0
令和２,2020,高等学校（通信制）,国立,職員数（本務者）,総数,0
令和２,2020,高等学校（通信制）,国立,職員数（本務者）,男,0
令和２,2020,高等学校（通信制）,国立,職員数（本務者）,女,0
令和２,2020,高等学校（通信制）,公立,学校数,-,1
令和２,2020,高等学校（通信制）,公立,在学者数,総数,2998
令和２,2020,高等学校（通信制）,公立,在学者数,男,1971
令和２,2020,高等学校（通信制）,公立,在学者数,女,1027
令和２,2020,高等学校（通信制）,公立,前年度卒業者数,総数,549
令和２,2020,高等学校（通信制）,公立,前年度卒業者数,男,388
令和２,2020,高等学校（通信制）,公立,前年度卒業者数,女,161
令和２,2020,高等学校（通信制）,公立,教員数（本務者）,総数,53
令和２,2020,高等学校（通信制）,公立,教員数（本務者）,男,36
令和２,2020,高等学校（通信制）,公立,教員数（本務者）,女,17
令和２,2020,高等学校（通信制）,公立,教員数（兼務者）,総数,7
令和２,2020,高等学校（通信制）,公立,教員数（兼務者）,男,1
令和２,2020,高等学校（通信制）,公立,教員数（兼務者）,女,6
令和２,2020,高等学校（通信制）,公立,職員数（本務者）,総数,5
令和２,2020,高等学校（通信制）,公立,職員数（本務者）,男,2
令和２,2020,高等学校（通信制）,公立,職員数（本務者）,女,3
令和２,2020,高等学校（通信制）,公立のうち市立,学校数,-,0
令和２,2020,高等学校（通信制）,公立のうち市立,学級数,-,0
令和２,2020,高等学校（通信制）,公立のうち市立,在学者数,総数,0
令和２,2020,高等学校（通信制）,公立のうち市立,在学者数,男,0
令和２,2020,高等学校（通信制）,公立のうち市立,在学者数,女,0
令和２,2020,高等学校（通信制）,公立のうち市立,前年度卒業者数,総数,0
令和２,2020,高等学校（通信制）,公立のうち市立,前年度卒業者数,男,0
令和２,2020,高等学校（通信制）,公立のうち市立,前年度卒業者数,女,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（本務者）,総数,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（本務者）,男,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（本務者）,女,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（兼務者）,総数,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（兼務者）,男,0
令和２,2020,高等学校（通信制）,公立のうち市立,教員数（兼務者）,女,0
令和２,2020,高等学校（通信制）,公立のうち市立,職員数（本務者）,総数,0
令和２,2020,高等学校（通信制）,公立のうち市立,職員数（本務者）,男,0
令和２,2020,高等学校（通信制）,公立のうち市立,職員数（本務者）,女,0
令和２,2020,高等学校（通信制）,私立,学校数,-,2
令和２,2020,高等学校（通信制）,私立,在学者数,総数,491
令和２,2020,高等学校（通信制）,私立,在学者数,男,268
令和２,2020,高等学校（通信制）,私立,在学者数,女,223
令和２,2020,高等学校（通信制）,私立,前年度卒業者数,総数,168
令和２,2020,高等学校（通信制）,私立,前年度卒業者数,男,89
令和２,2020,高等学校（通信制）,私立,前年度卒業者数,女,79
令和２,2020,高等学校（通信制）,私立,教員数（本務者）,総数,44
令和２,2020,高等学校（通信制）,私立,教員数（本務者）,男,27
令和２,2020,高等学校（通信制）,私立,教員数（本務者）,女,17
令和２,2020,高等学校（通信制）,私立,教員数（兼務者）,総数,13
令和２,2020,高等学校（通信制）,私立,教員数（兼務者）,男,7
令和２,2020,高等学校（通信制）,私立,教員数（兼務者）,女,6
令和２,2020,高等学校（通信制）,私立,職員数（本務者）,総数,9
令和２,2020,高等学校（通信制）,私立,職員数（本務者）,男,3
令和２,2020,高等学校（通信制）,私立,職員数（本務者）,女,6
令和２,2020,中等教育学校 ,国立,学校数,-,0
令和２,2020,中等教育学校 ,国立,学級数,-,0
令和２,2020,中等教育学校 ,国立,在学者数,総数,0
令和２,2020,中等教育学校 ,国立,在学者数,男,0
令和２,2020,中等教育学校 ,国立,在学者数,女,0
令和２,2020,中等教育学校 ,国立,前年度卒業者数,総数,0
令和２,2020,中等教育学校 ,国立,前年度卒業者数,男,0
令和２,2020,中等教育学校 ,国立,前年度卒業者数,女,0
令和２,2020,中等教育学校 ,国立,教員数（本務者）,総数,0
令和２,2020,中等教育学校 ,国立,教員数（本務者）,男,0
令和２,2020,中等教育学校 ,国立,教員数（本務者）,女,0
令和２,2020,中等教育学校 ,国立,教員数（兼務者）,総数,0
令和２,2020,中等教育学校 ,国立,教員数（兼務者）,男,0
令和２,2020,中等教育学校 ,国立,教員数（兼務者）,女,0
令和２,2020,中等教育学校 ,国立,職員数（本務者）,総数,0
令和２,2020,中等教育学校 ,国立,職員数（本務者）,男,0
令和２,2020,中等教育学校 ,国立,職員数（本務者）,女,0
令和２,2020,中等教育学校 ,公立,学校数,-,0
令和２,2020,中等教育学校 ,公立,学級数,-,0
令和２,2020,中等教育学校 ,公立,在学者数,総数,0
令和２,2020,中等教育学校 ,公立,在学者数,男,0
令和２,2020,中等教育学校 ,公立,在学者数,女,0
令和２,2020,中等教育学校 ,公立,前年度卒業者数,総数,0
令和２,2020,中等教育学校 ,公立,前年度卒業者数,男,0
令和２,2020,中等教育学校 ,公立,前年度卒業者数,女,0
令和２,2020,中等教育学校 ,公立,教員数（本務者）,総数,0
令和２,2020,中等教育学校 ,公立,教員数（本務者）,男,0
令和２,2020,中等教育学校 ,公立,教員数（本務者）,女,0
令和２,2020,中等教育学校 ,公立,教員数（兼務者）,総数,0
令和２,2020,中等教育学校 ,公立,教員数（兼務者）,男,0
令和２,2020,中等教育学校 ,公立,教員数（兼務者）,女,0
令和２,2020,中等教育学校 ,公立,職員数（本務者）,総数,0
令和２,2020,中等教育学校 ,公立,職員数（本務者）,男,0
令和２,2020,中等教育学校 ,公立,職員数（本務者）,女,0
令和２,2020,中等教育学校 ,公立のうち市立,学校数,-,0
令和２,2020,中等教育学校 ,公立のうち市立,学級数,-,0
令和２,2020,中等教育学校 ,公立のうち市立,在学者数,総数,0
令和２,2020,中等教育学校 ,公立のうち市立,在学者数,男,0
令和２,2020,中等教育学校 ,公立のうち市立,在学者数,女,0
令和２,2020,中等教育学校 ,公立のうち市立,前年度卒業者数,総数,0
令和２,2020,中等教育学校 ,公立のうち市立,前年度卒業者数,男,0
令和２,2020,中等教育学校 ,公立のうち市立,前年度卒業者数,女,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（本務者）,総数,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（本務者）,男,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（本務者）,女,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（兼務者）,総数,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（兼務者）,男,0
令和２,2020,中等教育学校 ,公立のうち市立,教員数（兼務者）,女,0
令和２,2020,中等教育学校 ,公立のうち市立,職員数（本務者）,総数,0
令和２,2020,中等教育学校 ,公立のうち市立,職員数（本務者）,男,0
令和２,2020,中等教育学校 ,公立のうち市立,職員数（本務者）,女,0
令和２,2020,中等教育学校 ,私立,学校数,-,2
令和２,2020,中等教育学校 ,私立,学級数,-,19
令和２,2020,中等教育学校 ,私立,在学者数,総数,1218
令和２,2020,中等教育学校 ,私立,在学者数,男,998
令和２,2020,中等教育学校 ,私立,在学者数,女,220
令和２,2020,中等教育学校 ,私立,前年度卒業者数,総数,206
令和２,2020,中等教育学校 ,私立,前年度卒業者数,男,157
令和２,2020,中等教育学校 ,私立,前年度卒業者数,女,49
令和２,2020,中等教育学校 ,私立,教員数（本務者）,総数,82
令和２,2020,中等教育学校 ,私立,教員数（本務者）,男,60
令和２,2020,中等教育学校 ,私立,教員数（本務者）,女,22
令和２,2020,中等教育学校 ,私立,教員数（兼務者）,総数,110
令和２,2020,中等教育学校 ,私立,教員数（兼務者）,男,68
令和２,2020,中等教育学校 ,私立,教員数（兼務者）,女,42
令和２,2020,中等教育学校 ,私立,職員数（本務者）,総数,19
令和２,2020,中等教育学校 ,私立,職員数（本務者）,男,9
令和２,2020,中等教育学校 ,私立,職員数（本務者）,女,10
令和２,2020,特別支援学校 ,国立,学校数,-,1
令和２,2020,特別支援学校 ,国立,学級数,-,9
令和２,2020,特別支援学校 ,国立,在学者数,総数,67
令和２,2020,特別支援学校 ,国立,在学者数,男,40
令和２,2020,特別支援学校 ,国立,在学者数,女,27
令和２,2020,特別支援学校 ,国立,前年度卒業者数,総数,16
令和２,2020,特別支援学校 ,国立,前年度卒業者数,男,10
令和２,2020,特別支援学校 ,国立,前年度卒業者数,女,6
令和２,2020,特別支援学校 ,国立,教員数（本務者）,総数,28
令和２,2020,特別支援学校 ,国立,教員数（本務者）,男,15
令和２,2020,特別支援学校 ,国立,教員数（本務者）,女,13
令和２,2020,特別支援学校 ,国立,教員数（兼務者）,総数,5
令和２,2020,特別支援学校 ,国立,教員数（兼務者）,男,1
令和２,2020,特別支援学校 ,国立,教員数（兼務者）,女,4
令和２,2020,特別支援学校 ,国立,職員数（本務者）,総数,7
令和２,2020,特別支援学校 ,国立,職員数（本務者）,男,0
令和２,2020,特別支援学校 ,国立,職員数（本務者）,女,7
令和２,2020,特別支援学校 ,公立,学校数,-,22
令和２,2020,特別支援学校 ,公立,学級数,-,912
令和２,2020,特別支援学校 ,公立,在学者数,総数,3407
令和２,2020,特別支援学校 ,公立,在学者数,男,2258
令和２,2020,特別支援学校 ,公立,在学者数,女,1149
令和２,2020,特別支援学校 ,公立,前年度卒業者数,総数,811
令和２,2020,特別支援学校 ,公立,前年度卒業者数,男,526
令和２,2020,特別支援学校 ,公立,前年度卒業者数,女,285
令和２,2020,特別支援学校 ,公立,教員数（本務者）,総数,2021
令和２,2020,特別支援学校 ,公立,教員数（本務者）,男,779
令和２,2020,特別支援学校 ,公立,教員数（本務者）,女,1242
令和２,2020,特別支援学校 ,公立,教員数（兼務者）,総数,161
令和２,2020,特別支援学校 ,公立,教員数（兼務者）,男,47
令和２,2020,特別支援学校 ,公立,教員数（兼務者）,女,114
令和２,2020,特別支援学校 ,公立,職員数（本務者）,総数,165
令和２,2020,特別支援学校 ,公立,職員数（本務者）,男,68
令和２,2020,特別支援学校 ,公立,職員数（本務者）,女,97
令和２,2020,特別支援学校 ,公立のうち市立,学校数,-,13
令和２,2020,特別支援学校 ,公立のうち市立,学級数,-,467
令和２,2020,特別支援学校 ,公立のうち市立,在学者数,総数,1538
令和２,2020,特別支援学校 ,公立のうち市立,在学者数,男,989
令和２,2020,特別支援学校 ,公立のうち市立,在学者数,女,549
令和２,2020,特別支援学校 ,公立のうち市立,前年度卒業者数,総数,334
令和２,2020,特別支援学校 ,公立のうち市立,前年度卒業者数,男,219
令和２,2020,特別支援学校 ,公立のうち市立,前年度卒業者数,女,115
令和２,2020,特別支援学校 ,公立のうち市立,教員数（本務者）,総数,1054
令和２,2020,特別支援学校 ,公立のうち市立,教員数（本務者）,男,433
令和２,2020,特別支援学校 ,公立のうち市立,教員数（本務者）,女,621
令和２,2020,特別支援学校 ,公立のうち市立,教員数（兼務者）,総数,72
令和２,2020,特別支援学校 ,公立のうち市立,教員数（兼務者）,男,30
令和２,2020,特別支援学校 ,公立のうち市立,教員数（兼務者）,女,42
令和２,2020,特別支援学校 ,公立のうち市立,職員数（本務者）,総数,102
令和２,2020,特別支援学校 ,公立のうち市立,職員数（本務者）,男,42
令和２,2020,特別支援学校 ,公立のうち市立,職員数（本務者）,女,60
令和２,2020,特別支援学校 ,私立,学校数,-,2
令和２,2020,特別支援学校 ,私立,学級数,-,35
令和２,2020,特別支援学校 ,私立,在学者数,総数,137
令和２,2020,特別支援学校 ,私立,在学者数,男,81
令和２,2020,特別支援学校 ,私立,在学者数,女,56
令和２,2020,特別支援学校 ,私立,前年度卒業者数,総数,20
令和２,2020,特別支援学校 ,私立,前年度卒業者数,男,12
令和２,2020,特別支援学校 ,私立,前年度卒業者数,女,8
令和２,2020,特別支援学校 ,私立,教員数（本務者）,総数,61
令和２,2020,特別支援学校 ,私立,教員数（本務者）,男,31
令和２,2020,特別支援学校 ,私立,教員数（本務者）,女,30
令和２,2020,特別支援学校 ,私立,教員数（兼務者）,総数,9
令和２,2020,特別支援学校 ,私立,教員数（兼務者）,男,1
令和２,2020,特別支援学校 ,私立,教員数（兼務者）,女,8
令和２,2020,特別支援学校 ,私立,職員数（本務者）,総数,6
令和２,2020,特別支援学校 ,私立,職員数（本務者）,男,3
令和２,2020,特別支援学校 ,私立,職員数（本務者）,女,3
