﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成18,2006,京浜急行線,本線,京急富岡,乗車人員,4815602
平成18,2006,京浜急行線,本線,京急富岡,降車人員,4927527
平成18,2006,京浜急行線,本線,能見台,乗車人員,5515120
平成18,2006,京浜急行線,本線,能見台,降車人員,5424787
平成18,2006,京浜急行線,本線,金沢文庫,乗車人員,13532229
平成18,2006,京浜急行線,本線,金沢文庫,降車人員,13462031
平成18,2006,京浜急行線,本線,金沢八景,乗車人員,9480852
平成18,2006,京浜急行線,本線,金沢八景,降車人員,9575576
平成18,2006,京浜急行線,逗子線,六浦,乗車人員,3263966
平成18,2006,京浜急行線,逗子線,六浦,降車人員,3317545
平成19,2007,京浜急行線,本線,鶴見市場,乗車人員,3343443
平成19,2007,京浜急行線,本線,鶴見市場,降車人員,3377164
平成19,2007,京浜急行線,本線,京急鶴見,乗車人員,5082333
平成19,2007,京浜急行線,本線,京急鶴見,降車人員,5183972
平成19,2007,京浜急行線,本線,花月総持寺,乗車人員,1446750
平成19,2007,京浜急行線,本線,花月総持寺,降車人員,1380132
平成19,2007,京浜急行線,本線,生麦,乗車人員,5319599
平成19,2007,京浜急行線,本線,生麦,降車人員,5284419
平成19,2007,京浜急行線,本線,京急新子安,乗車人員,1508558
平成19,2007,京浜急行線,本線,京急新子安,降車人員,1442923
平成19,2007,京浜急行線,本線,子安,乗車人員,1434997
平成19,2007,京浜急行線,本線,子安,降車人員,1458714
平成19,2007,京浜急行線,本線,神奈川新町,乗車人員,2893533
平成19,2007,京浜急行線,本線,神奈川新町,降車人員,2991296
平成19,2007,京浜急行線,本線,京急東神奈川,乗車人員,2626838
平成19,2007,京浜急行線,本線,京急東神奈川,降車人員,2416362
平成19,2007,京浜急行線,本線,神奈川,乗車人員,969019
平成19,2007,京浜急行線,本線,神奈川,降車人員,979303
平成19,2007,京浜急行線,本線,横浜,乗車人員,56903512
平成19,2007,京浜急行線,本線,横浜,降車人員,57173296
平成19,2007,京浜急行線,本線,戸部,乗車人員,2620796
平成19,2007,京浜急行線,本線,戸部,降車人員,2468920
平成19,2007,京浜急行線,本線,日ノ出町,乗車人員,5290938
平成19,2007,京浜急行線,本線,日ノ出町,降車人員,5435664
平成19,2007,京浜急行線,本線,黄金町,乗車人員,4190303
平成19,2007,京浜急行線,本線,黄金町,降車人員,4226282
平成19,2007,京浜急行線,本線,南太田,乗車人員,3117590
平成19,2007,京浜急行線,本線,南太田,降車人員,3041681
平成19,2007,京浜急行線,本線,井土ヶ谷,乗車人員,4866400
平成19,2007,京浜急行線,本線,井土ヶ谷,降車人員,4921916
平成19,2007,京浜急行線,本線,弘明寺,乗車人員,5154799
平成19,2007,京浜急行線,本線,弘明寺,降車人員,5261123
平成19,2007,京浜急行線,本線,上大岡,乗車人員,25617221
平成19,2007,京浜急行線,本線,上大岡,降車人員,25402368
平成19,2007,京浜急行線,本線,屏風浦,乗車人員,3316568
平成19,2007,京浜急行線,本線,屏風浦,降車人員,3400909
平成19,2007,京浜急行線,本線,杉田,乗車人員,6103949
平成19,2007,京浜急行線,本線,杉田,降車人員,6009284
平成19,2007,京浜急行線,本線,京急富岡,乗車人員,4805902
平成19,2007,京浜急行線,本線,京急富岡,降車人員,4870058
平成19,2007,京浜急行線,本線,能見台,乗車人員,5638454
平成19,2007,京浜急行線,本線,能見台,降車人員,5608248
平成19,2007,京浜急行線,本線,金沢文庫,乗車人員,13611370
平成19,2007,京浜急行線,本線,金沢文庫,降車人員,13558297
平成19,2007,京浜急行線,本線,金沢八景,乗車人員,9822062
平成19,2007,京浜急行線,本線,金沢八景,降車人員,9877076
平成19,2007,京浜急行線,逗子線,六浦,乗車人員,3209255
平成19,2007,京浜急行線,逗子線,六浦,降車人員,3228767
平成20,2008,京浜急行線,本線,鶴見市場,乗車人員,3413990
平成20,2008,京浜急行線,本線,鶴見市場,降車人員,3345655
平成20,2008,京浜急行線,本線,京急鶴見,乗車人員,5126186
平成20,2008,京浜急行線,本線,京急鶴見,降車人員,5180138
平成20,2008,京浜急行線,本線,花月総持寺,乗車人員,1420463
平成20,2008,京浜急行線,本線,花月総持寺,降車人員,1337931
平成20,2008,京浜急行線,本線,生麦,乗車人員,5138801
平成20,2008,京浜急行線,本線,生麦,降車人員,5056711
平成20,2008,京浜急行線,本線,京急新子安,乗車人員,1501560
平成20,2008,京浜急行線,本線,京急新子安,降車人員,1515047
平成20,2008,京浜急行線,本線,子安,乗車人員,1453764
平成20,2008,京浜急行線,本線,子安,降車人員,1452666
平成20,2008,京浜急行線,本線,神奈川新町,乗車人員,3006651
平成20,2008,京浜急行線,本線,神奈川新町,降車人員,3094700
平成20,2008,京浜急行線,本線,京急東神奈川,乗車人員,2809221
平成20,2008,京浜急行線,本線,京急東神奈川,降車人員,2791586
平成20,2008,京浜急行線,本線,神奈川,乗車人員,986322
平成20,2008,京浜急行線,本線,神奈川,降車人員,998115
平成20,2008,京浜急行線,本線,横浜,乗車人員,56905194
平成20,2008,京浜急行線,本線,横浜,降車人員,56980625
平成20,2008,京浜急行線,本線,戸部,乗車人員,2735634
平成20,2008,京浜急行線,本線,戸部,降車人員,2694981
平成20,2008,京浜急行線,本線,日ノ出町,乗車人員,5314664
平成20,2008,京浜急行線,本線,日ノ出町,降車人員,5342583
平成20,2008,京浜急行線,本線,黄金町,乗車人員,4217107
平成20,2008,京浜急行線,本線,黄金町,降車人員,4117212
平成20,2008,京浜急行線,本線,南太田,乗車人員,3135847
平成20,2008,京浜急行線,本線,南太田,降車人員,3074988
平成20,2008,京浜急行線,本線,井土ヶ谷,乗車人員,4855256
平成20,2008,京浜急行線,本線,井土ヶ谷,降車人員,4911682
平成20,2008,京浜急行線,本線,弘明寺,乗車人員,5234888
平成20,2008,京浜急行線,本線,弘明寺,降車人員,5426372
平成20,2008,京浜急行線,本線,上大岡,乗車人員,25701274
平成20,2008,京浜急行線,本線,上大岡,降車人員,25670427
平成20,2008,京浜急行線,本線,屏風浦,乗車人員,3304820
平成20,2008,京浜急行線,本線,屏風浦,降車人員,3279333
平成20,2008,京浜急行線,本線,杉田,乗車人員,6209927
平成20,2008,京浜急行線,本線,杉田,降車人員,6193781
平成20,2008,京浜急行線,本線,京急富岡,乗車人員,4731468
平成20,2008,京浜急行線,本線,京急富岡,降車人員,4731188
平成20,2008,京浜急行線,本線,能見台,乗車人員,5632785
平成20,2008,京浜急行線,本線,能見台,降車人員,5749945
平成20,2008,京浜急行線,本線,金沢文庫,乗車人員,13527175
平成20,2008,京浜急行線,本線,金沢文庫,降車人員,13529375
平成20,2008,京浜急行線,本線,金沢八景,乗車人員,9804456
平成20,2008,京浜急行線,本線,金沢八景,降車人員,9796644
平成20,2008,京浜急行線,逗子線,六浦,乗車人員,3123396
平成20,2008,京浜急行線,逗子線,六浦,降車人員,3072605
平成21,2009,京浜急行線,本線,鶴見市場,乗車人員,3367543
平成21,2009,京浜急行線,本線,鶴見市場,降車人員,3309042
平成21,2009,京浜急行線,本線,京急鶴見,乗車人員,5016832
平成21,2009,京浜急行線,本線,京急鶴見,降車人員,5058656
平成21,2009,京浜急行線,本線,花月総持寺,乗車人員,1384089
平成21,2009,京浜急行線,本線,花月総持寺,降車人員,1311064
平成21,2009,京浜急行線,本線,生麦,乗車人員,4957600
平成21,2009,京浜急行線,本線,生麦,降車人員,4880969
平成21,2009,京浜急行線,本線,京急新子安,乗車人員,1429872
平成21,2009,京浜急行線,本線,京急新子安,降車人員,1444028
平成21,2009,京浜急行線,本線,子安,乗車人員,1469048
平成21,2009,京浜急行線,本線,子安,降車人員,1464636
平成21,2009,京浜急行線,本線,神奈川新町,乗車人員,3047152
平成21,2009,京浜急行線,本線,神奈川新町,降車人員,3105395
平成21,2009,京浜急行線,本線,京急東神奈川,乗車人員,2894101
平成21,2009,京浜急行線,本線,京急東神奈川,降車人員,2871741
平成21,2009,京浜急行線,本線,神奈川,乗車人員,981320
平成21,2009,京浜急行線,本線,神奈川,降車人員,998520
平成21,2009,京浜急行線,本線,横浜,乗車人員,56651272
平成21,2009,京浜急行線,本線,横浜,降車人員,56619082
平成21,2009,京浜急行線,本線,戸部,乗車人員,2731206
平成21,2009,京浜急行線,本線,戸部,降車人員,2693919
平成21,2009,京浜急行線,本線,日ノ出町,乗車人員,5230088
平成21,2009,京浜急行線,本線,日ノ出町,降車人員,5283477
平成21,2009,京浜急行線,本線,黄金町,乗車人員,4236348
平成21,2009,京浜急行線,本線,黄金町,降車人員,4132505
平成21,2009,京浜急行線,本線,南太田,乗車人員,3130248
平成21,2009,京浜急行線,本線,南太田,降車人員,3064474
平成21,2009,京浜急行線,本線,井土ヶ谷,乗車人員,4849242
平成21,2009,京浜急行線,本線,井土ヶ谷,降車人員,4893105
平成21,2009,京浜急行線,本線,弘明寺,乗車人員,5220655
平成21,2009,京浜急行線,本線,弘明寺,降車人員,5407584
平成21,2009,京浜急行線,本線,上大岡,乗車人員,25378485
平成21,2009,京浜急行線,本線,上大岡,降車人員,25341826
平成21,2009,京浜急行線,本線,屏風浦,乗車人員,3275557
平成21,2009,京浜急行線,本線,屏風浦,降車人員,3247362
平成21,2009,京浜急行線,本線,杉田,乗車人員,6162417
平成21,2009,京浜急行線,本線,杉田,降車人員,6142396
平成21,2009,京浜急行線,本線,京急富岡,乗車人員,4624422
平成21,2009,京浜急行線,本線,京急富岡,降車人員,4614937
平成21,2009,京浜急行線,本線,能見台,乗車人員,5587605
平成21,2009,京浜急行線,本線,能見台,降車人員,5700989
平成21,2009,京浜急行線,本線,金沢文庫,乗車人員,13326074
平成21,2009,京浜急行線,本線,金沢文庫,降車人員,13323927
平成21,2009,京浜急行線,本線,金沢八景,乗車人員,9650821
平成21,2009,京浜急行線,本線,金沢八景,降車人員,9637849
平成21,2009,京浜急行線,逗子線,六浦,乗車人員,3055927
平成21,2009,京浜急行線,逗子線,六浦,降車人員,3013525
平成22,2010,京浜急行線,本線,鶴見市場,乗車人員,3315608
平成22,2010,京浜急行線,本線,鶴見市場,降車人員,3252911
平成22,2010,京浜急行線,本線,京急鶴見,乗車人員,5081265
平成22,2010,京浜急行線,本線,京急鶴見,降車人員,5114277
平成22,2010,京浜急行線,本線,花月総持寺,乗車人員,1159800
平成22,2010,京浜急行線,本線,花月総持寺,降車人員,1127122
平成22,2010,京浜急行線,本線,生麦,乗車人員,4960396
平成22,2010,京浜急行線,本線,生麦,降車人員,4887788
平成22,2010,京浜急行線,本線,京急新子安,乗車人員,1474836
平成22,2010,京浜急行線,本線,京急新子安,降車人員,1479479
平成22,2010,京浜急行線,本線,子安,乗車人員,1461774
平成22,2010,京浜急行線,本線,子安,降車人員,1453963
平成22,2010,京浜急行線,本線,神奈川新町,乗車人員,3001388
平成22,2010,京浜急行線,本線,神奈川新町,降車人員,3053120
平成22,2010,京浜急行線,本線,京急東神奈川,乗車人員,3079172
平成22,2010,京浜急行線,本線,京急東神奈川,降車人員,3046860
平成22,2010,京浜急行線,本線,神奈川,乗車人員,964837
平成22,2010,京浜急行線,本線,神奈川,降車人員,977408
平成22,2010,京浜急行線,本線,横浜,乗車人員,56379167
平成22,2010,京浜急行線,本線,横浜,降車人員,56205090
平成22,2010,京浜急行線,本線,戸部,乗車人員,2773152
平成22,2010,京浜急行線,本線,戸部,降車人員,2721999
平成22,2010,京浜急行線,本線,日ノ出町,乗車人員,5028206
平成22,2010,京浜急行線,本線,日ノ出町,降車人員,5105223
平成22,2010,京浜急行線,本線,黄金町,乗車人員,4207220
平成22,2010,京浜急行線,本線,黄金町,降車人員,4106027
平成22,2010,京浜急行線,本線,南太田,乗車人員,3158113
平成22,2010,京浜急行線,本線,南太田,降車人員,3095207
平成22,2010,京浜急行線,本線,井土ヶ谷,乗車人員,4841686
平成22,2010,京浜急行線,本線,井土ヶ谷,降車人員,4877828
平成22,2010,京浜急行線,本線,弘明寺,乗車人員,5169418
平成22,2010,京浜急行線,本線,弘明寺,降車人員,5359093
平成22,2010,京浜急行線,本線,上大岡,乗車人員,25675247
平成22,2010,京浜急行線,本線,上大岡,降車人員,25647566
平成22,2010,京浜急行線,本線,屏風浦,乗車人員,3289152
平成22,2010,京浜急行線,本線,屏風浦,降車人員,3246487
平成22,2010,京浜急行線,本線,杉田,乗車人員,6118328
平成22,2010,京浜急行線,本線,杉田,降車人員,6104817
平成22,2010,京浜急行線,本線,京急富岡,乗車人員,4566467
平成22,2010,京浜急行線,本線,京急富岡,降車人員,4547539
平成22,2010,京浜急行線,本線,能見台,乗車人員,5556375
平成22,2010,京浜急行線,本線,能見台,降車人員,5675227
平成22,2010,京浜急行線,本線,金沢文庫,乗車人員,13119598
平成22,2010,京浜急行線,本線,金沢文庫,降車人員,13126133
平成22,2010,京浜急行線,本線,金沢八景,乗車人員,9762947
平成22,2010,京浜急行線,本線,金沢八景,降車人員,9741704
平成22,2010,京浜急行線,逗子線,六浦,乗車人員,3009271
平成22,2010,京浜急行線,逗子線,六浦,降車人員,2968812
平成23,2011,京浜急行線,本線,鶴見市場,乗車人員,3319410
平成23,2011,京浜急行線,本線,鶴見市場,降車人員,3256972
平成23,2011,京浜急行線,本線,京急鶴見,乗車人員,5084793
平成23,2011,京浜急行線,本線,京急鶴見,降車人員,5093455
平成23,2011,京浜急行線,本線,花月総持寺,乗車人員,1152726
平成23,2011,京浜急行線,本線,花月総持寺,降車人員,1122261
平成23,2011,京浜急行線,本線,生麦,乗車人員,4954514
平成23,2011,京浜急行線,本線,生麦,降車人員,4895007
平成23,2011,京浜急行線,本線,京急新子安,乗車人員,1438216
平成23,2011,京浜急行線,本線,京急新子安,降車人員,1434519
平成23,2011,京浜急行線,本線,子安,乗車人員,1421652
平成23,2011,京浜急行線,本線,子安,降車人員,1414682
平成23,2011,京浜急行線,本線,神奈川新町,乗車人員,2942553
平成23,2011,京浜急行線,本線,神奈川新町,降車人員,2985998
平成23,2011,京浜急行線,本線,京急東神奈川,乗車人員,3242003
平成23,2011,京浜急行線,本線,京急東神奈川,降車人員,3187714
平成23,2011,京浜急行線,本線,神奈川,乗車人員,915209
平成23,2011,京浜急行線,本線,神奈川,降車人員,927202
平成23,2011,京浜急行線,本線,横浜,乗車人員,54962149
平成23,2011,京浜急行線,本線,横浜,降車人員,55163086
平成23,2011,京浜急行線,本線,戸部,乗車人員,2704374
平成23,2011,京浜急行線,本線,戸部,降車人員,2650671
平成23,2011,京浜急行線,本線,日ノ出町,乗車人員,4899779
平成23,2011,京浜急行線,本線,日ノ出町,降車人員,4953955
平成23,2011,京浜急行線,本線,黄金町,乗車人員,4152519
平成23,2011,京浜急行線,本線,黄金町,降車人員,4047044
平成23,2011,京浜急行線,本線,南太田,乗車人員,3147281
平成23,2011,京浜急行線,本線,南太田,降車人員,3086880
平成23,2011,京浜急行線,本線,井土ヶ谷,乗車人員,4809872
平成23,2011,京浜急行線,本線,井土ヶ谷,降車人員,4838344
平成23,2011,京浜急行線,本線,弘明寺,乗車人員,5092086
平成23,2011,京浜急行線,本線,弘明寺,降車人員,5274226
平成23,2011,京浜急行線,本線,上大岡,乗車人員,25433932
平成23,2011,京浜急行線,本線,上大岡,降車人員,25399274
平成23,2011,京浜急行線,本線,屏風浦,乗車人員,3271122
平成23,2011,京浜急行線,本線,屏風浦,降車人員,3226094
平成23,2011,京浜急行線,本線,杉田,乗車人員,6074943
平成23,2011,京浜急行線,本線,杉田,降車人員,6049888
平成23,2011,京浜急行線,本線,京急富岡,乗車人員,4483971
平成23,2011,京浜急行線,本線,京急富岡,降車人員,4465224
平成23,2011,京浜急行線,本線,能見台,乗車人員,5538515
平成23,2011,京浜急行線,本線,能見台,降車人員,5646934
平成23,2011,京浜急行線,本線,金沢文庫,乗車人員,12897303
平成23,2011,京浜急行線,本線,金沢文庫,降車人員,12912649
平成23,2011,京浜急行線,本線,金沢八景,乗車人員,9862537
平成23,2011,京浜急行線,本線,金沢八景,降車人員,9831110
平成23,2011,京浜急行線,逗子線,六浦,乗車人員,2968491
平成23,2011,京浜急行線,逗子線,六浦,降車人員,2924549
平成24,2012,京浜急行線,本線,鶴見市場,乗車人員,3455751
平成24,2012,京浜急行線,本線,鶴見市場,降車人員,3394495
平成24,2012,京浜急行線,本線,京急鶴見,乗車人員,5087372
平成24,2012,京浜急行線,本線,京急鶴見,降車人員,5123826
平成24,2012,京浜急行線,本線,花月総持寺,乗車人員,1155437
平成24,2012,京浜急行線,本線,花月総持寺,降車人員,1130578
平成24,2012,京浜急行線,本線,生麦,乗車人員,5036257
平成24,2012,京浜急行線,本線,生麦,降車人員,4965323
平成24,2012,京浜急行線,本線,京急新子安,乗車人員,1443391
平成24,2012,京浜急行線,本線,京急新子安,降車人員,1438514
平成24,2012,京浜急行線,本線,子安,乗車人員,1408038
平成24,2012,京浜急行線,本線,子安,降車人員,1400520
平成24,2012,京浜急行線,本線,神奈川新町,乗車人員,2964125
平成24,2012,京浜急行線,本線,神奈川新町,降車人員,2998546
平成24,2012,京浜急行線,本線,京急東神奈川,乗車人員,3414670
平成24,2012,京浜急行線,本線,京急東神奈川,降車人員,3356438
平成24,2012,京浜急行線,本線,神奈川,乗車人員,882907
平成24,2012,京浜急行線,本線,神奈川,降車人員,890361
平成24,2012,京浜急行線,本線,横浜,乗車人員,55271871
平成24,2012,京浜急行線,本線,横浜,降車人員,55457825
平成24,2012,京浜急行線,本線,戸部,乗車人員,2757436
平成24,2012,京浜急行線,本線,戸部,降車人員,2698933
平成24,2012,京浜急行線,本線,日ノ出町,乗車人員,4793070
平成24,2012,京浜急行線,本線,日ノ出町,降車人員,4894583
平成24,2012,京浜急行線,本線,黄金町,乗車人員,4148563
平成24,2012,京浜急行線,本線,黄金町,降車人員,4017603
平成24,2012,京浜急行線,本線,南太田,乗車人員,3157539
平成24,2012,京浜急行線,本線,南太田,降車人員,3096491
平成24,2012,京浜急行線,本線,井土ヶ谷,乗車人員,4880095
平成24,2012,京浜急行線,本線,井土ヶ谷,降車人員,4927935
平成24,2012,京浜急行線,本線,弘明寺,乗車人員,5115013
平成24,2012,京浜急行線,本線,弘明寺,降車人員,5292316
平成24,2012,京浜急行線,本線,上大岡,乗車人員,25524003
平成24,2012,京浜急行線,本線,上大岡,降車人員,25468509
平成24,2012,京浜急行線,本線,屏風浦,乗車人員,3212070
平成24,2012,京浜急行線,本線,屏風浦,降車人員,3169697
平成24,2012,京浜急行線,本線,杉田,乗車人員,6109299
平成24,2012,京浜急行線,本線,杉田,降車人員,6092784
平成24,2012,京浜急行線,本線,京急富岡,乗車人員,4462337
平成24,2012,京浜急行線,本線,京急富岡,降車人員,4437789
平成24,2012,京浜急行線,本線,能見台,乗車人員,5575850
平成24,2012,京浜急行線,本線,能見台,降車人員,5703030
平成24,2012,京浜急行線,本線,金沢文庫,乗車人員,12804509
平成24,2012,京浜急行線,本線,金沢文庫,降車人員,12836713
平成24,2012,京浜急行線,本線,金沢八景,乗車人員,9987760
平成24,2012,京浜急行線,本線,金沢八景,降車人員,9937510
平成24,2012,京浜急行線,逗子線,六浦,乗車人員,2962536
平成24,2012,京浜急行線,逗子線,六浦,降車人員,2924096
平成25,2013,京浜急行線,本線,鶴見市場,乗車人員,3579823
平成25,2013,京浜急行線,本線,鶴見市場,降車人員,3512197
平成25,2013,京浜急行線,本線,京急鶴見,乗車人員,5404836
平成25,2013,京浜急行線,本線,京急鶴見,降車人員,5463213
平成25,2013,京浜急行線,本線,花月総持寺,乗車人員,1145197
平成25,2013,京浜急行線,本線,花月総持寺,降車人員,1116402
平成25,2013,京浜急行線,本線,生麦,乗車人員,5099762
平成25,2013,京浜急行線,本線,生麦,降車人員,5030457
平成25,2013,京浜急行線,本線,京急新子安,乗車人員,1503954
平成25,2013,京浜急行線,本線,京急新子安,降車人員,1507962
平成25,2013,京浜急行線,本線,子安,乗車人員,1395656
平成25,2013,京浜急行線,本線,子安,降車人員,1383637
平成25,2013,京浜急行線,本線,神奈川新町,乗車人員,3130227
平成25,2013,京浜急行線,本線,神奈川新町,降車人員,3162779
平成25,2013,京浜急行線,本線,京急東神奈川,乗車人員,3709453
平成25,2013,京浜急行線,本線,京急東神奈川,降車人員,3653307
平成25,2013,京浜急行線,本線,神奈川,乗車人員,854614
平成25,2013,京浜急行線,本線,神奈川,降車人員,854755
平成25,2013,京浜急行線,本線,横浜,乗車人員,56691880
平成25,2013,京浜急行線,本線,横浜,降車人員,56836742
平成25,2013,京浜急行線,本線,戸部,乗車人員,2786431
平成25,2013,京浜急行線,本線,戸部,降車人員,2731130
平成25,2013,京浜急行線,本線,日ノ出町,乗車人員,4799670
平成25,2013,京浜急行線,本線,日ノ出町,降車人員,4908064
平成25,2013,京浜急行線,本線,黄金町,乗車人員,4086262
平成25,2013,京浜急行線,本線,黄金町,降車人員,3950064
平成25,2013,京浜急行線,本線,南太田,乗車人員,3156861
平成25,2013,京浜急行線,本線,南太田,降車人員,3103819
平成25,2013,京浜急行線,本線,井土ヶ谷,乗車人員,5005532
平成25,2013,京浜急行線,本線,井土ヶ谷,降車人員,5075214
平成25,2013,京浜急行線,本線,弘明寺,乗車人員,5233963
平成25,2013,京浜急行線,本線,弘明寺,降車人員,5401277
平成25,2013,京浜急行線,本線,上大岡,乗車人員,25955386
平成25,2013,京浜急行線,本線,上大岡,降車人員,25903071
平成25,2013,京浜急行線,本線,屏風浦,乗車人員,3177636
平成25,2013,京浜急行線,本線,屏風浦,降車人員,3132367
平成25,2013,京浜急行線,本線,杉田,乗車人員,6191893
平成25,2013,京浜急行線,本線,杉田,降車人員,6178480
平成25,2013,京浜急行線,本線,京急富岡,乗車人員,4424602
平成25,2013,京浜急行線,本線,京急富岡,降車人員,4385864
平成25,2013,京浜急行線,本線,能見台,乗車人員,5676787
平成25,2013,京浜急行線,本線,能見台,降車人員,5814850
平成25,2013,京浜急行線,本線,金沢文庫,乗車人員,12921885
平成25,2013,京浜急行線,本線,金沢文庫,降車人員,12957784
平成25,2013,京浜急行線,本線,金沢八景,乗車人員,10325048
平成25,2013,京浜急行線,本線,金沢八景,降車人員,10286394
平成25,2013,京浜急行線,逗子線,六浦,乗車人員,3009435
平成25,2013,京浜急行線,逗子線,六浦,降車人員,2967608
平成26,2014,京浜急行線,本線,鶴見市場,乗車人員,3555889
平成26,2014,京浜急行線,本線,鶴見市場,降車人員,3489954
平成26,2014,京浜急行線,本線,京急鶴見,乗車人員,5491044
平成26,2014,京浜急行線,本線,京急鶴見,降車人員,5553027
平成26,2014,京浜急行線,本線,花月総持寺,乗車人員,1136588
平成26,2014,京浜急行線,本線,花月総持寺,降車人員,1106548
平成26,2014,京浜急行線,本線,生麦,乗車人員,5056152
平成26,2014,京浜急行線,本線,生麦,降車人員,4985247
平成26,2014,京浜急行線,本線,京急新子安,乗車人員,1460993
平成26,2014,京浜急行線,本線,京急新子安,降車人員,1464008
平成26,2014,京浜急行線,本線,子安,乗車人員,1361822
平成26,2014,京浜急行線,本線,子安,降車人員,1353718
平成26,2014,京浜急行線,本線,神奈川新町,乗車人員,3080810
平成26,2014,京浜急行線,本線,神奈川新町,降車人員,3098764
平成26,2014,京浜急行線,本線,京急東神奈川,乗車人員,3806520
平成26,2014,京浜急行線,本線,京急東神奈川,降車人員,3735250
平成26,2014,京浜急行線,本線,神奈川,乗車人員,837478
平成26,2014,京浜急行線,本線,神奈川,降車人員,840733
平成26,2014,京浜急行線,本線,横浜,乗車人員,56355656
平成26,2014,京浜急行線,本線,横浜,降車人員,56455389
平成26,2014,京浜急行線,本線,戸部,乗車人員,2800154
平成26,2014,京浜急行線,本線,戸部,降車人員,2753225
平成26,2014,京浜急行線,本線,日ノ出町,乗車人員,4805344
平成26,2014,京浜急行線,本線,日ノ出町,降車人員,4919107
平成26,2014,京浜急行線,本線,黄金町,乗車人員,4028414
平成26,2014,京浜急行線,本線,黄金町,降車人員,3910043
平成26,2014,京浜急行線,本線,南太田,乗車人員,3098333
平成26,2014,京浜急行線,本線,南太田,降車人員,3045053
平成26,2014,京浜急行線,本線,井土ヶ谷,乗車人員,4977086
平成26,2014,京浜急行線,本線,井土ヶ谷,降車人員,5054793
平成26,2014,京浜急行線,本線,弘明寺,乗車人員,5245663
平成26,2014,京浜急行線,本線,弘明寺,降車人員,5431062
平成26,2014,京浜急行線,本線,上大岡,乗車人員,25577741
平成26,2014,京浜急行線,本線,上大岡,降車人員,25578568
平成26,2014,京浜急行線,本線,屏風浦,乗車人員,3150094
平成26,2014,京浜急行線,本線,屏風浦,降車人員,3110859
平成26,2014,京浜急行線,本線,杉田,乗車人員,6171105
平成26,2014,京浜急行線,本線,杉田,降車人員,6155379
平成26,2014,京浜急行線,本線,京急富岡,乗車人員,4273061
平成26,2014,京浜急行線,本線,京急富岡,降車人員,4229247
平成26,2014,京浜急行線,本線,能見台,乗車人員,5556248
平成26,2014,京浜急行線,本線,能見台,降車人員,5696223
平成26,2014,京浜急行線,本線,金沢文庫,乗車人員,12543151
平成26,2014,京浜急行線,本線,金沢文庫,降車人員,12556650
平成26,2014,京浜急行線,本線,金沢八景,乗車人員,10156828
平成26,2014,京浜急行線,本線,金沢八景,降車人員,10097089
平成26,2014,京浜急行線,逗子線,六浦,乗車人員,2944651
平成26,2014,京浜急行線,逗子線,六浦,降車人員,2910829
平成27,2015,京浜急行線,本線,鶴見市場,乗車人員,3617544
平成27,2015,京浜急行線,本線,鶴見市場,降車人員,3543760
平成27,2015,京浜急行線,本線,京急鶴見,乗車人員,5578729
平成27,2015,京浜急行線,本線,京急鶴見,降車人員,5684222
平成27,2015,京浜急行線,本線,花月総持寺,乗車人員,1164682
平成27,2015,京浜急行線,本線,花月総持寺,降車人員,1135522
平成27,2015,京浜急行線,本線,生麦,乗車人員,5169950
平成27,2015,京浜急行線,本線,生麦,降車人員,5085211
平成27,2015,京浜急行線,本線,京急新子安,乗車人員,1514878
平成27,2015,京浜急行線,本線,京急新子安,降車人員,1517125
平成27,2015,京浜急行線,本線,子安,乗車人員,1394279
平成27,2015,京浜急行線,本線,子安,降車人員,1392179
平成27,2015,京浜急行線,本線,神奈川新町,乗車人員,3312623
平成27,2015,京浜急行線,本線,神奈川新町,降車人員,3316574
平成27,2015,京浜急行線,本線,京急東神奈川,乗車人員,4024895
平成27,2015,京浜急行線,本線,京急東神奈川,降車人員,3920356
平成27,2015,京浜急行線,本線,神奈川,乗車人員,857527
平成27,2015,京浜急行線,本線,神奈川,降車人員,861482
平成27,2015,京浜急行線,本線,横浜,乗車人員,57303427
平成27,2015,京浜急行線,本線,横浜,降車人員,57407653
平成27,2015,京浜急行線,本線,戸部,乗車人員,2854484
平成27,2015,京浜急行線,本線,戸部,降車人員,2806309
平成27,2015,京浜急行線,本線,日ノ出町,乗車人員,4982822
平成27,2015,京浜急行線,本線,日ノ出町,降車人員,5078096
平成27,2015,京浜急行線,本線,黄金町,乗車人員,4051791
平成27,2015,京浜急行線,本線,黄金町,降車人員,3933958
平成27,2015,京浜急行線,本線,南太田,乗車人員,3146628
平成27,2015,京浜急行線,本線,南太田,降車人員,3097791
平成27,2015,京浜急行線,本線,井土ヶ谷,乗車人員,5083558
平成27,2015,京浜急行線,本線,井土ヶ谷,降車人員,5160810
平成27,2015,京浜急行線,本線,弘明寺,乗車人員,5332709
平成27,2015,京浜急行線,本線,弘明寺,降車人員,5513462
平成27,2015,京浜急行線,本線,上大岡,乗車人員,25961890
平成27,2015,京浜急行線,本線,上大岡,降車人員,25981055
平成27,2015,京浜急行線,本線,屏風浦,乗車人員,3239137
平成27,2015,京浜急行線,本線,屏風浦,降車人員,3195230
平成27,2015,京浜急行線,本線,杉田,乗車人員,6281965
平成27,2015,京浜急行線,本線,杉田,降車人員,6275601
平成27,2015,京浜急行線,本線,京急富岡,乗車人員,4274784
