﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
令和５,2023,4,市営地下鉄,ブルーライン,湘南台,降車人員,694203
令和５,2023,4,市営地下鉄,ブルーライン,下飯田,乗車人員,95013
令和５,2023,4,市営地下鉄,ブルーライン,下飯田,降車人員,93641
令和５,2023,4,市営地下鉄,ブルーライン,立場,乗車人員,302492
令和５,2023,4,市営地下鉄,ブルーライン,立場,降車人員,307485
令和５,2023,4,市営地下鉄,ブルーライン,中田,乗車人員,257413
令和５,2023,4,市営地下鉄,ブルーライン,中田,降車人員,259069
令和５,2023,4,市営地下鉄,ブルーライン,踊場,乗車人員,257157
令和５,2023,4,市営地下鉄,ブルーライン,踊場,降車人員,260876
令和５,2023,4,市営地下鉄,ブルーライン,戸塚,乗車人員,1215764
令和５,2023,4,市営地下鉄,ブルーライン,戸塚,降車人員,1228555
令和５,2023,4,市営地下鉄,ブルーライン,舞岡,乗車人員,81099
令和５,2023,4,市営地下鉄,ブルーライン,舞岡,降車人員,77664
令和５,2023,4,市営地下鉄,ブルーライン,下永谷,乗車人員,165078
令和５,2023,4,市営地下鉄,ブルーライン,下永谷,降車人員,163935
令和５,2023,4,市営地下鉄,ブルーライン,上永谷,乗車人員,493785
令和５,2023,4,市営地下鉄,ブルーライン,上永谷,降車人員,507501
令和５,2023,4,市営地下鉄,ブルーライン,港南中央,乗車人員,281784
令和５,2023,4,市営地下鉄,ブルーライン,港南中央,降車人員,269643
令和５,2023,4,市営地下鉄,ブルーライン,上大岡,乗車人員,1020993
令和５,2023,4,市営地下鉄,ブルーライン,上大岡,降車人員,1047890
令和５,2023,4,市営地下鉄,ブルーライン,弘明寺,乗車人員,309221
令和５,2023,4,市営地下鉄,ブルーライン,弘明寺,降車人員,298464
令和５,2023,4,市営地下鉄,ブルーライン,蒔田,乗車人員,336403
令和５,2023,4,市営地下鉄,ブルーライン,蒔田,降車人員,333690
令和５,2023,4,市営地下鉄,ブルーライン,吉野町,乗車人員,255886
令和５,2023,4,市営地下鉄,ブルーライン,吉野町,降車人員,248913
令和５,2023,4,市営地下鉄,ブルーライン,阪東橋,乗車人員,337110
令和５,2023,4,市営地下鉄,ブルーライン,阪東橋,降車人員,330198
令和５,2023,4,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,266509
令和５,2023,4,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,268825
令和５,2023,4,市営地下鉄,ブルーライン,関内,乗車人員,608520
令和５,2023,4,市営地下鉄,ブルーライン,関内,降車人員,618198
令和５,2023,4,市営地下鉄,ブルーライン,桜木町,乗車人員,583637
令和５,2023,4,市営地下鉄,ブルーライン,桜木町,降車人員,577950
令和５,2023,4,市営地下鉄,ブルーライン,高島町,乗車人員,145287
令和５,2023,4,市営地下鉄,ブルーライン,高島町,降車人員,149708
令和５,2023,4,市営地下鉄,ブルーライン,横浜,乗車人員,1884187
令和５,2023,4,市営地下鉄,ブルーライン,横浜,降車人員,1883503
令和５,2023,4,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,186283
令和５,2023,4,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,178450
令和５,2023,4,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,232605
令和５,2023,4,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,219225
令和５,2023,4,市営地下鉄,ブルーライン,片倉町,乗車人員,317053
令和５,2023,4,市営地下鉄,ブルーライン,片倉町,降車人員,313781
令和５,2023,4,市営地下鉄,ブルーライン,岸根公園,乗車人員,174367
令和５,2023,4,市営地下鉄,ブルーライン,岸根公園,降車人員,175228
令和５,2023,4,市営地下鉄,ブルーライン,新横浜,乗車人員,1019073
令和５,2023,4,市営地下鉄,ブルーライン,新横浜,降車人員,1002386
令和５,2023,4,市営地下鉄,ブルーライン,北新横浜,乗車人員,182919
令和５,2023,4,市営地下鉄,ブルーライン,北新横浜,降車人員,184416
令和５,2023,4,市営地下鉄,ブルーライン,新羽,乗車人員,318087
令和５,2023,4,市営地下鉄,ブルーライン,新羽,降車人員,322329
令和５,2023,4,市営地下鉄,ブルーライン,仲町台,乗車人員,458761
令和５,2023,4,市営地下鉄,ブルーライン,仲町台,降車人員,471252
令和５,2023,4,市営地下鉄,ブルーライン,センター南,乗車人員,719707
令和５,2023,4,市営地下鉄,ブルーライン,センター南,降車人員,697831
令和５,2023,4,市営地下鉄,ブルーライン,センター北,乗車人員,594031
令和５,2023,4,市営地下鉄,ブルーライン,センター北,降車人員,640187
令和５,2023,4,市営地下鉄,ブルーライン,中川,乗車人員,268979
令和５,2023,4,市営地下鉄,ブルーライン,中川,降車人員,274588
令和５,2023,4,市営地下鉄,ブルーライン,あざみ野,乗車人員,1109850
令和５,2023,4,市営地下鉄,ブルーライン,あざみ野,降車人員,1086653
令和５,2023,5,市営地下鉄,ブルーライン,湘南台,乗車人員,714229
令和５,2023,5,市営地下鉄,ブルーライン,湘南台,降車人員,700957
令和５,2023,5,市営地下鉄,ブルーライン,下飯田,乗車人員,100229
令和５,2023,5,市営地下鉄,ブルーライン,下飯田,降車人員,98742
令和５,2023,5,市営地下鉄,ブルーライン,立場,乗車人員,308120
令和５,2023,5,市営地下鉄,ブルーライン,立場,降車人員,314249
令和５,2023,5,市営地下鉄,ブルーライン,中田,乗車人員,261829
令和５,2023,5,市営地下鉄,ブルーライン,中田,降車人員,263833
令和５,2023,5,市営地下鉄,ブルーライン,踊場,乗車人員,269053
令和５,2023,5,市営地下鉄,ブルーライン,踊場,降車人員,272337
令和５,2023,5,市営地下鉄,ブルーライン,戸塚,乗車人員,1235130
令和５,2023,5,市営地下鉄,ブルーライン,戸塚,降車人員,1247368
令和５,2023,5,市営地下鉄,ブルーライン,舞岡,乗車人員,85266
令和５,2023,5,市営地下鉄,ブルーライン,舞岡,降車人員,81558
令和５,2023,5,市営地下鉄,ブルーライン,下永谷,乗車人員,167326
令和５,2023,5,市営地下鉄,ブルーライン,下永谷,降車人員,166637
令和５,2023,5,市営地下鉄,ブルーライン,上永谷,乗車人員,528465
令和５,2023,5,市営地下鉄,ブルーライン,上永谷,降車人員,543005
令和５,2023,5,市営地下鉄,ブルーライン,港南中央,乗車人員,279546
令和５,2023,5,市営地下鉄,ブルーライン,港南中央,降車人員,267963
令和５,2023,5,市営地下鉄,ブルーライン,上大岡,乗車人員,1054699
令和５,2023,5,市営地下鉄,ブルーライン,上大岡,降車人員,1082826
令和５,2023,5,市営地下鉄,ブルーライン,弘明寺,乗車人員,314819
令和５,2023,5,市営地下鉄,ブルーライン,弘明寺,降車人員,303157
令和５,2023,5,市営地下鉄,ブルーライン,蒔田,乗車人員,347832
令和５,2023,5,市営地下鉄,ブルーライン,蒔田,降車人員,346824
令和５,2023,5,市営地下鉄,ブルーライン,吉野町,乗車人員,259718
令和５,2023,5,市営地下鉄,ブルーライン,吉野町,降車人員,253061
令和５,2023,5,市営地下鉄,ブルーライン,阪東橋,乗車人員,350964
令和５,2023,5,市営地下鉄,ブルーライン,阪東橋,降車人員,342724
令和５,2023,5,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,275686
令和５,2023,5,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,277873
令和５,2023,5,市営地下鉄,ブルーライン,関内,乗車人員,638311
令和５,2023,5,市営地下鉄,ブルーライン,関内,降車人員,647166
令和５,2023,5,市営地下鉄,ブルーライン,桜木町,乗車人員,610800
令和５,2023,5,市営地下鉄,ブルーライン,桜木町,降車人員,603560
令和５,2023,5,市営地下鉄,ブルーライン,高島町,乗車人員,144847
令和５,2023,5,市営地下鉄,ブルーライン,高島町,降車人員,148494
令和５,2023,5,市営地下鉄,ブルーライン,横浜,乗車人員,1908414
令和５,2023,5,市営地下鉄,ブルーライン,横浜,降車人員,1902639
令和５,2023,5,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,193126
令和５,2023,5,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,185985
令和５,2023,5,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,238283
令和５,2023,5,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,226222
令和５,2023,5,市営地下鉄,ブルーライン,片倉町,乗車人員,324763
令和５,2023,5,市営地下鉄,ブルーライン,片倉町,降車人員,322500
令和５,2023,5,市営地下鉄,ブルーライン,岸根公園,乗車人員,170738
令和５,2023,5,市営地下鉄,ブルーライン,岸根公園,降車人員,171373
令和５,2023,5,市営地下鉄,ブルーライン,新横浜,乗車人員,1077786
令和５,2023,5,市営地下鉄,ブルーライン,新横浜,降車人員,1060031
令和５,2023,5,市営地下鉄,ブルーライン,北新横浜,乗車人員,189804
令和５,2023,5,市営地下鉄,ブルーライン,北新横浜,降車人員,191660
令和５,2023,5,市営地下鉄,ブルーライン,新羽,乗車人員,328006
令和５,2023,5,市営地下鉄,ブルーライン,新羽,降車人員,332130
令和５,2023,5,市営地下鉄,ブルーライン,仲町台,乗車人員,472341
令和５,2023,5,市営地下鉄,ブルーライン,仲町台,降車人員,485649
令和５,2023,5,市営地下鉄,ブルーライン,センター南,乗車人員,736212
令和５,2023,5,市営地下鉄,ブルーライン,センター南,降車人員,714777
令和５,2023,5,市営地下鉄,ブルーライン,センター北,乗車人員,608433
令和５,2023,5,市営地下鉄,ブルーライン,センター北,降車人員,656566
令和５,2023,5,市営地下鉄,ブルーライン,中川,乗車人員,269855
令和５,2023,5,市営地下鉄,ブルーライン,中川,降車人員,276368
令和５,2023,5,市営地下鉄,ブルーライン,あざみ野,乗車人員,1189377
令和５,2023,5,市営地下鉄,ブルーライン,あざみ野,降車人員,1165773
令和５,2023,6,市営地下鉄,ブルーライン,湘南台,乗車人員,719214
令和５,2023,6,市営地下鉄,ブルーライン,湘南台,降車人員,706387
令和５,2023,6,市営地下鉄,ブルーライン,下飯田,乗車人員,98309
令和５,2023,6,市営地下鉄,ブルーライン,下飯田,降車人員,96954
令和５,2023,6,市営地下鉄,ブルーライン,立場,乗車人員,301259
令和５,2023,6,市営地下鉄,ブルーライン,立場,降車人員,306733
令和５,2023,6,市営地下鉄,ブルーライン,中田,乗車人員,259041
令和５,2023,6,市営地下鉄,ブルーライン,中田,降車人員,260786
令和５,2023,6,市営地下鉄,ブルーライン,踊場,乗車人員,263787
令和５,2023,6,市営地下鉄,ブルーライン,踊場,降車人員,267343
令和５,2023,6,市営地下鉄,ブルーライン,戸塚,乗車人員,1235575
令和５,2023,6,市営地下鉄,ブルーライン,戸塚,降車人員,1249026
令和５,2023,6,市営地下鉄,ブルーライン,舞岡,乗車人員,83973
令和５,2023,6,市営地下鉄,ブルーライン,舞岡,降車人員,80531
令和５,2023,6,市営地下鉄,ブルーライン,下永谷,乗車人員,163534
令和５,2023,6,市営地下鉄,ブルーライン,下永谷,降車人員,162817
令和５,2023,6,市営地下鉄,ブルーライン,上永谷,乗車人員,516011
令和５,2023,6,市営地下鉄,ブルーライン,上永谷,降車人員,529996
令和５,2023,6,市営地下鉄,ブルーライン,港南中央,乗車人員,277775
令和５,2023,6,市営地下鉄,ブルーライン,港南中央,降車人員,266673
令和５,2023,6,市営地下鉄,ブルーライン,上大岡,乗車人員,1044441
令和５,2023,6,市営地下鉄,ブルーライン,上大岡,降車人員,1072227
令和５,2023,6,市営地下鉄,ブルーライン,弘明寺,乗車人員,307444
令和５,2023,6,市営地下鉄,ブルーライン,弘明寺,降車人員,295742
令和５,2023,6,市営地下鉄,ブルーライン,蒔田,乗車人員,336866
令和５,2023,6,市営地下鉄,ブルーライン,蒔田,降車人員,334934
令和５,2023,6,市営地下鉄,ブルーライン,吉野町,乗車人員,260772
令和５,2023,6,市営地下鉄,ブルーライン,吉野町,降車人員,254562
令和５,2023,6,市営地下鉄,ブルーライン,阪東橋,乗車人員,345794
令和５,2023,6,市営地下鉄,ブルーライン,阪東橋,降車人員,339380
令和５,2023,6,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,280445
令和５,2023,6,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,283666
令和５,2023,6,市営地下鉄,ブルーライン,関内,乗車人員,642601
令和５,2023,6,市営地下鉄,ブルーライン,関内,降車人員,649703
令和５,2023,6,市営地下鉄,ブルーライン,桜木町,乗車人員,596816
令和５,2023,6,市営地下鉄,ブルーライン,桜木町,降車人員,589598
令和５,2023,6,市営地下鉄,ブルーライン,高島町,乗車人員,149667
令和５,2023,6,市営地下鉄,ブルーライン,高島町,降車人員,152866
令和５,2023,6,市営地下鉄,ブルーライン,横浜,乗車人員,1900168
令和５,2023,6,市営地下鉄,ブルーライン,横浜,降車人員,1895723
令和５,2023,6,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,190674
令和５,2023,6,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,183490
令和５,2023,6,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,236586
令和５,2023,6,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,224686
令和５,2023,6,市営地下鉄,ブルーライン,片倉町,乗車人員,318294
令和５,2023,6,市営地下鉄,ブルーライン,片倉町,降車人員,315480
令和５,2023,6,市営地下鉄,ブルーライン,岸根公園,乗車人員,170453
令和５,2023,6,市営地下鉄,ブルーライン,岸根公園,降車人員,170528
令和５,2023,6,市営地下鉄,ブルーライン,新横浜,乗車人員,1062822
令和５,2023,6,市営地下鉄,ブルーライン,新横浜,降車人員,1048624
令和５,2023,6,市営地下鉄,ブルーライン,北新横浜,乗車人員,192605
令和５,2023,6,市営地下鉄,ブルーライン,北新横浜,降車人員,192518
令和５,2023,6,市営地下鉄,ブルーライン,新羽,乗車人員,327223
令和５,2023,6,市営地下鉄,ブルーライン,新羽,降車人員,331816
令和５,2023,6,市営地下鉄,ブルーライン,仲町台,乗車人員,481414
令和５,2023,6,市営地下鉄,ブルーライン,仲町台,降車人員,493913
令和５,2023,6,市営地下鉄,ブルーライン,センター南,乗車人員,734774
令和５,2023,6,市営地下鉄,ブルーライン,センター南,降車人員,711298
令和５,2023,6,市営地下鉄,ブルーライン,センター北,乗車人員,606511
令和５,2023,6,市営地下鉄,ブルーライン,センター北,降車人員,653922
令和５,2023,6,市営地下鉄,ブルーライン,中川,乗車人員,275058
令和５,2023,6,市営地下鉄,ブルーライン,中川,降車人員,280816
令和５,2023,6,市営地下鉄,ブルーライン,あざみ野,乗車人員,1158740
令和５,2023,6,市営地下鉄,ブルーライン,あざみ野,降車人員,1135908
令和５,2023,7,市営地下鉄,ブルーライン,湘南台,乗車人員,692996
令和５,2023,7,市営地下鉄,ブルーライン,湘南台,降車人員,678241
令和５,2023,7,市営地下鉄,ブルーライン,下飯田,乗車人員,96500
令和５,2023,7,市営地下鉄,ブルーライン,下飯田,降車人員,95597
令和５,2023,7,市営地下鉄,ブルーライン,立場,乗車人員,306863
令和５,2023,7,市営地下鉄,ブルーライン,立場,降車人員,313117
令和５,2023,7,市営地下鉄,ブルーライン,中田,乗車人員,256005
令和５,2023,7,市営地下鉄,ブルーライン,中田,降車人員,258288
令和５,2023,7,市営地下鉄,ブルーライン,踊場,乗車人員,258918
令和５,2023,7,市営地下鉄,ブルーライン,踊場,降車人員,262886
令和５,2023,7,市営地下鉄,ブルーライン,戸塚,乗車人員,1221467
令和５,2023,7,市営地下鉄,ブルーライン,戸塚,降車人員,1232420
令和５,2023,7,市営地下鉄,ブルーライン,舞岡,乗車人員,76668
令和５,2023,7,市営地下鉄,ブルーライン,舞岡,降車人員,73527
令和５,2023,7,市営地下鉄,ブルーライン,下永谷,乗車人員,159825
令和５,2023,7,市営地下鉄,ブルーライン,下永谷,降車人員,159227
令和５,2023,7,市営地下鉄,ブルーライン,上永谷,乗車人員,502395
令和５,2023,7,市営地下鉄,ブルーライン,上永谷,降車人員,517235
令和５,2023,7,市営地下鉄,ブルーライン,港南中央,乗車人員,275644
令和５,2023,7,市営地下鉄,ブルーライン,港南中央,降車人員,263563
令和５,2023,7,市営地下鉄,ブルーライン,上大岡,乗車人員,1029434
令和５,2023,7,市営地下鉄,ブルーライン,上大岡,降車人員,1059840
令和５,2023,7,市営地下鉄,ブルーライン,弘明寺,乗車人員,305038
令和５,2023,7,市営地下鉄,ブルーライン,弘明寺,降車人員,292835
令和５,2023,7,市営地下鉄,ブルーライン,蒔田,乗車人員,332861
令和５,2023,7,市営地下鉄,ブルーライン,蒔田,降車人員,331157
令和５,2023,7,市営地下鉄,ブルーライン,吉野町,乗車人員,256745
令和５,2023,7,市営地下鉄,ブルーライン,吉野町,降車人員,249155
令和５,2023,7,市営地下鉄,ブルーライン,阪東橋,乗車人員,347877
令和５,2023,7,市営地下鉄,ブルーライン,阪東橋,降車人員,339860
令和５,2023,7,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,281862
令和５,2023,7,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,284865
令和５,2023,7,市営地下鉄,ブルーライン,関内,乗車人員,626261
令和５,2023,7,市営地下鉄,ブルーライン,関内,降車人員,631270
令和５,2023,7,市営地下鉄,ブルーライン,桜木町,乗車人員,608653
令和５,2023,7,市営地下鉄,ブルーライン,桜木町,降車人員,605492
令和５,2023,7,市営地下鉄,ブルーライン,高島町,乗車人員,146715
令和５,2023,7,市営地下鉄,ブルーライン,高島町,降車人員,149179
令和５,2023,7,市営地下鉄,ブルーライン,横浜,乗車人員,1866235
令和５,2023,7,市営地下鉄,ブルーライン,横浜,降車人員,1860285
令和５,2023,7,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,188810
令和５,2023,7,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,181016
令和５,2023,7,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,221527
令和５,2023,7,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,210630
令和５,2023,7,市営地下鉄,ブルーライン,片倉町,乗車人員,313341
令和５,2023,7,市営地下鉄,ブルーライン,片倉町,降車人員,311210
令和５,2023,7,市営地下鉄,ブルーライン,岸根公園,乗車人員,165593
令和５,2023,7,市営地下鉄,ブルーライン,岸根公園,降車人員,165454
令和５,2023,7,市営地下鉄,ブルーライン,新横浜,乗車人員,1069705
令和５,2023,7,市営地下鉄,ブルーライン,新横浜,降車人員,1053510
令和５,2023,7,市営地下鉄,ブルーライン,北新横浜,乗車人員,185101
令和５,2023,7,市営地下鉄,ブルーライン,北新横浜,降車人員,186057
令和５,2023,7,市営地下鉄,ブルーライン,新羽,乗車人員,320984
令和５,2023,7,市営地下鉄,ブルーライン,新羽,降車人員,326044
令和５,2023,7,市営地下鉄,ブルーライン,仲町台,乗車人員,456546
令和５,2023,7,市営地下鉄,ブルーライン,仲町台,降車人員,469490
令和５,2023,7,市営地下鉄,ブルーライン,センター南,乗車人員,720462
令和５,2023,7,市営地下鉄,ブルーライン,センター南,降車人員,700461
令和５,2023,7,市営地下鉄,ブルーライン,センター北,乗車人員,585422
令和５,2023,7,市営地下鉄,ブルーライン,センター北,降車人員,633450
令和５,2023,7,市営地下鉄,ブルーライン,中川,乗車人員,271235
令和５,2023,7,市営地下鉄,ブルーライン,中川,降車人員,276737
令和５,2023,7,市営地下鉄,ブルーライン,あざみ野,乗車人員,1140321
令和５,2023,7,市営地下鉄,ブルーライン,あざみ野,降車人員,1115911
令和５,2023,8,市営地下鉄,ブルーライン,湘南台,乗車人員,657063
令和５,2023,8,市営地下鉄,ブルーライン,湘南台,降車人員,642398
令和５,2023,8,市営地下鉄,ブルーライン,下飯田,乗車人員,93805
令和５,2023,8,市営地下鉄,ブルーライン,下飯田,降車人員,92672
令和５,2023,8,市営地下鉄,ブルーライン,立場,乗車人員,302118
令和５,2023,8,市営地下鉄,ブルーライン,立場,降車人員,307910
令和５,2023,8,市営地下鉄,ブルーライン,中田,乗車人員,255825
令和５,2023,8,市営地下鉄,ブルーライン,中田,降車人員,257598
令和５,2023,8,市営地下鉄,ブルーライン,踊場,乗車人員,250830
令和５,2023,8,市営地下鉄,ブルーライン,踊場,降車人員,254205
令和５,2023,8,市営地下鉄,ブルーライン,戸塚,乗車人員,1195696
令和５,2023,8,市営地下鉄,ブルーライン,戸塚,降車人員,1209609
令和５,2023,8,市営地下鉄,ブルーライン,舞岡,乗車人員,71047
令和５,2023,8,市営地下鉄,ブルーライン,舞岡,降車人員,67864
令和５,2023,8,市営地下鉄,ブルーライン,下永谷,乗車人員,156811
令和５,2023,8,市営地下鉄,ブルーライン,下永谷,降車人員,155921
令和５,2023,8,市営地下鉄,ブルーライン,上永谷,乗車人員,487168
令和５,2023,8,市営地下鉄,ブルーライン,上永谷,降車人員,502001
令和５,2023,8,市営地下鉄,ブルーライン,港南中央,乗車人員,283366
令和５,2023,8,市営地下鉄,ブルーライン,港南中央,降車人員,271034
令和５,2023,8,市営地下鉄,ブルーライン,上大岡,乗車人員,1031799
令和５,2023,8,市営地下鉄,ブルーライン,上大岡,降車人員,1061733
令和５,2023,8,市営地下鉄,ブルーライン,弘明寺,乗車人員,297295
令和５,2023,8,市営地下鉄,ブルーライン,弘明寺,降車人員,286106
令和５,2023,8,市営地下鉄,ブルーライン,蒔田,乗車人員,314089
令和５,2023,8,市営地下鉄,ブルーライン,蒔田,降車人員,312171
令和５,2023,8,市営地下鉄,ブルーライン,吉野町,乗車人員,255977
令和５,2023,8,市営地下鉄,ブルーライン,吉野町,降車人員,248815
令和５,2023,8,市営地下鉄,ブルーライン,阪東橋,乗車人員,350236
令和５,2023,8,市営地下鉄,ブルーライン,阪東橋,降車人員,343201
令和５,2023,8,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,282948
令和５,2023,8,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,284139
令和５,2023,8,市営地下鉄,ブルーライン,関内,乗車人員,641771
令和５,2023,8,市営地下鉄,ブルーライン,関内,降車人員,648815
令和５,2023,8,市営地下鉄,ブルーライン,桜木町,乗車人員,627150
令和５,2023,8,市営地下鉄,ブルーライン,桜木町,降車人員,622955
令和５,2023,8,市営地下鉄,ブルーライン,高島町,乗車人員,144801
令和５,2023,8,市営地下鉄,ブルーライン,高島町,降車人員,146898
令和５,2023,8,市営地下鉄,ブルーライン,横浜,乗車人員,1879179
令和５,2023,8,市営地下鉄,ブルーライン,横浜,降車人員,1874430
令和５,2023,8,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,184952
令和５,2023,8,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,176838
令和５,2023,8,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,207960
令和５,2023,8,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,197834
令和５,2023,8,市営地下鉄,ブルーライン,片倉町,乗車人員,305497
令和５,2023,8,市営地下鉄,ブルーライン,片倉町,降車人員,302014
令和５,2023,8,市営地下鉄,ブルーライン,岸根公園,乗車人員,160004
令和５,2023,8,市営地下鉄,ブルーライン,岸根公園,降車人員,159511
令和５,2023,8,市営地下鉄,ブルーライン,新横浜,乗車人員,1096910
令和５,2023,8,市営地下鉄,ブルーライン,新横浜,降車人員,1077094
令和５,2023,8,市営地下鉄,ブルーライン,北新横浜,乗車人員,183290
令和５,2023,8,市営地下鉄,ブルーライン,北新横浜,降車人員,184750
令和５,2023,8,市営地下鉄,ブルーライン,新羽,乗車人員,316896
令和５,2023,8,市営地下鉄,ブルーライン,新羽,降車人員,321039
令和５,2023,8,市営地下鉄,ブルーライン,仲町台,乗車人員,442926
令和５,2023,8,市営地下鉄,ブルーライン,仲町台,降車人員,454784
令和５,2023,8,市営地下鉄,ブルーライン,センター南,乗車人員,714471
令和５,2023,8,市営地下鉄,ブルーライン,センター南,降車人員,692734
令和５,2023,8,市営地下鉄,ブルーライン,センター北,乗車人員,555419
令和５,2023,8,市営地下鉄,ブルーライン,センター北,降車人員,605772
令和５,2023,8,市営地下鉄,ブルーライン,中川,乗車人員,245421
令和５,2023,8,市営地下鉄,ブルーライン,中川,降車人員,250350
令和５,2023,8,市営地下鉄,ブルーライン,あざみ野,乗車人員,1087245
令和５,2023,8,市営地下鉄,ブルーライン,あざみ野,降車人員,1066770
令和５,2023,9,市営地下鉄,ブルーライン,湘南台,乗車人員,685518
令和５,2023,9,市営地下鉄,ブルーライン,湘南台,降車人員,672539
令和５,2023,9,市営地下鉄,ブルーライン,下飯田,乗車人員,95552
令和５,2023,9,市営地下鉄,ブルーライン,下飯田,降車人員,94453
令和５,2023,9,市営地下鉄,ブルーライン,立場,乗車人員,303830
令和５,2023,9,市営地下鉄,ブルーライン,立場,降車人員,310246
令和５,2023,9,市営地下鉄,ブルーライン,中田,乗車人員,254414
令和５,2023,9,市営地下鉄,ブルーライン,中田,降車人員,256159
令和５,2023,9,市営地下鉄,ブルーライン,踊場,乗車人員,265690
令和５,2023,9,市営地下鉄,ブルーライン,踊場,降車人員,268985
令和５,2023,9,市営地下鉄,ブルーライン,戸塚,乗車人員,1220680
令和５,2023,9,市営地下鉄,ブルーライン,戸塚,降車人員,1233073
令和５,2023,9,市営地下鉄,ブルーライン,舞岡,乗車人員,84428
令和５,2023,9,市営地下鉄,ブルーライン,舞岡,降車人員,80969
令和５,2023,9,市営地下鉄,ブルーライン,下永谷,乗車人員,158764
令和５,2023,9,市営地下鉄,ブルーライン,下永谷,降車人員,158131
令和５,2023,9,市営地下鉄,ブルーライン,上永谷,乗車人員,485061
令和５,2023,9,市営地下鉄,ブルーライン,上永谷,降車人員,498840
令和５,2023,9,市営地下鉄,ブルーライン,港南中央,乗車人員,279859
令和５,2023,9,市営地下鉄,ブルーライン,港南中央,降車人員,269016
令和５,2023,9,市営地下鉄,ブルーライン,上大岡,乗車人員,1020595
令和５,2023,9,市営地下鉄,ブルーライン,上大岡,降車人員,1049900
令和５,2023,9,市営地下鉄,ブルーライン,弘明寺,乗車人員,300079
令和５,2023,9,市営地下鉄,ブルーライン,弘明寺,降車人員,289134
令和５,2023,9,市営地下鉄,ブルーライン,蒔田,乗車人員,335584
令和５,2023,9,市営地下鉄,ブルーライン,蒔田,降車人員,334811
令和５,2023,9,市営地下鉄,ブルーライン,吉野町,乗車人員,258850
令和５,2023,9,市営地下鉄,ブルーライン,吉野町,降車人員,252735
令和５,2023,9,市営地下鉄,ブルーライン,阪東橋,乗車人員,345641
令和５,2023,9,市営地下鉄,ブルーライン,阪東橋,降車人員,338173
令和５,2023,9,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,277834
令和５,2023,9,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,280683
令和５,2023,9,市営地下鉄,ブルーライン,関内,乗車人員,634252
令和５,2023,9,市営地下鉄,ブルーライン,関内,降車人員,639421
令和５,2023,9,市営地下鉄,ブルーライン,桜木町,乗車人員,596945
令和５,2023,9,市営地下鉄,ブルーライン,桜木町,降車人員,592954
令和５,2023,9,市営地下鉄,ブルーライン,高島町,乗車人員,145573
令和５,2023,9,市営地下鉄,ブルーライン,高島町,降車人員,148030
令和５,2023,9,市営地下鉄,ブルーライン,横浜,乗車人員,1886276
令和５,2023,9,市営地下鉄,ブルーライン,横浜,降車人員,1878693
令和５,2023,9,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,191303
令和５,2023,9,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,183336
令和５,2023,9,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,207327
令和５,2023,9,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,198694
令和５,2023,9,市営地下鉄,ブルーライン,片倉町,乗車人員,317051
令和５,2023,9,市営地下鉄,ブルーライン,片倉町,降車人員,314247
令和５,2023,9,市営地下鉄,ブルーライン,岸根公園,乗車人員,171537
令和５,2023,9,市営地下鉄,ブルーライン,岸根公園,降車人員,170791
令和５,2023,9,市営地下鉄,ブルーライン,新横浜,乗車人員,1096862
