﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成25,2013,相模鉄道線,本線,二俣川,乗車人員,14596056
平成25,2013,相模鉄道線,本線,二俣川,降車人員,14411558
平成25,2013,相模鉄道線,本線,希望ケ丘,乗車人員,6356127
平成25,2013,相模鉄道線,本線,希望ケ丘,降車人員,6152008
平成25,2013,相模鉄道線,本線,三ツ境,乗車人員,10843371
平成25,2013,相模鉄道線,本線,三ツ境,降車人員,10985771
平成25,2013,相模鉄道線,本線,瀬谷,乗車人員,8101206
平成25,2013,相模鉄道線,本線,瀬谷,降車人員,7907814
平成25,2013,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2021032
平成25,2013,相模鉄道線,いずみ野線,南万騎が原,降車人員,1960392
平成25,2013,相模鉄道線,いずみ野線,緑園都市,乗車人員,4886716
平成25,2013,相模鉄道線,いずみ野線,緑園都市,降車人員,4818999
平成25,2013,相模鉄道線,いずみ野線,弥生台,乗車人員,2919016
平成25,2013,相模鉄道線,いずみ野線,弥生台,降車人員,2885495
平成25,2013,相模鉄道線,いずみ野線,いずみ野,乗車人員,2581816
平成25,2013,相模鉄道線,いずみ野線,いずみ野,降車人員,2594338
平成25,2013,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2928327
平成25,2013,相模鉄道線,いずみ野線,いずみ中央,降車人員,2909251
平成25,2013,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,406925
平成25,2013,相模鉄道線,いずみ野線,ゆめが丘,降車人員,407458
平成26,2014,相模鉄道線,本線,横浜,乗車人員,75947769
平成26,2014,相模鉄道線,本線,横浜,降車人員,76171719
平成26,2014,相模鉄道線,本線,平沼橋,乗車人員,1395626
平成26,2014,相模鉄道線,本線,平沼橋,降車人員,1469745
平成26,2014,相模鉄道線,本線,西横浜,乗車人員,2453030
平成26,2014,相模鉄道線,本線,西横浜,降車人員,2498550
平成26,2014,相模鉄道線,本線,天王町,乗車人員,4811008
平成26,2014,相模鉄道線,本線,天王町,降車人員,4983709
平成26,2014,相模鉄道線,本線,星川,乗車人員,5373371
平成26,2014,相模鉄道線,本線,星川,降車人員,5188858
平成26,2014,相模鉄道線,本線,和田町,乗車人員,2907327
平成26,2014,相模鉄道線,本線,和田町,降車人員,2983812
平成26,2014,相模鉄道線,本線,上星川,乗車人員,4587654
平成26,2014,相模鉄道線,本線,上星川,降車人員,4305168
平成26,2014,相模鉄道線,本線,西谷,乗車人員,4170436
平成26,2014,相模鉄道線,本線,西谷,降車人員,4295430
平成26,2014,相模鉄道線,本線,鶴ケ峰,乗車人員,10430749
平成26,2014,相模鉄道線,本線,鶴ケ峰,降車人員,10190587
平成26,2014,相模鉄道線,本線,二俣川,乗車人員,14150695
平成26,2014,相模鉄道線,本線,二俣川,降車人員,14111954
平成26,2014,相模鉄道線,本線,希望ケ丘,乗車人員,6290708
平成26,2014,相模鉄道線,本線,希望ケ丘,降車人員,6123841
平成26,2014,相模鉄道線,本線,三ツ境,乗車人員,10529016
平成26,2014,相模鉄道線,本線,三ツ境,降車人員,10648605
平成26,2014,相模鉄道線,本線,瀬谷,乗車人員,8039744
平成26,2014,相模鉄道線,本線,瀬谷,降車人員,7885162
平成26,2014,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1981731
平成26,2014,相模鉄道線,いずみ野線,南万騎が原,降車人員,1944482
平成26,2014,相模鉄道線,いずみ野線,緑園都市,乗車人員,4731286
平成26,2014,相模鉄道線,いずみ野線,緑園都市,降車人員,4693127
平成26,2014,相模鉄道線,いずみ野線,弥生台,乗車人員,2812909
平成26,2014,相模鉄道線,いずみ野線,弥生台,降車人員,2799628
平成26,2014,相模鉄道線,いずみ野線,いずみ野,乗車人員,2539876
平成26,2014,相模鉄道線,いずみ野線,いずみ野,降車人員,2547993
平成26,2014,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2854950
平成26,2014,相模鉄道線,いずみ野線,いずみ中央,降車人員,2843251
平成26,2014,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,402797
平成26,2014,相模鉄道線,いずみ野線,ゆめが丘,降車人員,410497
平成27,2015,相模鉄道線,本線,横浜,乗車人員,77111662
平成27,2015,相模鉄道線,本線,横浜,降車人員,77321457
平成27,2015,相模鉄道線,本線,平沼橋,乗車人員,1430629
平成27,2015,相模鉄道線,本線,平沼橋,降車人員,1503107
平成27,2015,相模鉄道線,本線,西横浜,乗車人員,2515277
平成27,2015,相模鉄道線,本線,西横浜,降車人員,2564137
平成27,2015,相模鉄道線,本線,天王町,乗車人員,4941149
平成27,2015,相模鉄道線,本線,天王町,降車人員,5092088
平成27,2015,相模鉄道線,本線,星川,乗車人員,5464651
平成27,2015,相模鉄道線,本線,星川,降車人員,5283171
平成27,2015,相模鉄道線,本線,和田町,乗車人員,2964280
平成27,2015,相模鉄道線,本線,和田町,降車人員,3044190
平成27,2015,相模鉄道線,本線,上星川,乗車人員,4722846
平成27,2015,相模鉄道線,本線,上星川,降車人員,4439075
平成27,2015,相模鉄道線,本線,西谷,乗車人員,4219553
平成27,2015,相模鉄道線,本線,西谷,降車人員,4344086
平成27,2015,相模鉄道線,本線,鶴ケ峰,乗車人員,10617951
平成27,2015,相模鉄道線,本線,鶴ケ峰,降車人員,10378014
平成27,2015,相模鉄道線,本線,二俣川,乗車人員,14213732
平成27,2015,相模鉄道線,本線,二俣川,降車人員,14276520
平成27,2015,相模鉄道線,本線,希望ケ丘,乗車人員,6470666
平成27,2015,相模鉄道線,本線,希望ケ丘,降車人員,6308362
平成27,2015,相模鉄道線,本線,三ツ境,乗車人員,10648136
平成27,2015,相模鉄道線,本線,三ツ境,降車人員,10774456
平成27,2015,相模鉄道線,本線,瀬谷,乗車人員,8209179
平成27,2015,相模鉄道線,本線,瀬谷,降車人員,8068197
平成27,2015,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2005444
平成27,2015,相模鉄道線,いずみ野線,南万騎が原,降車人員,1962474
平成27,2015,相模鉄道線,いずみ野線,緑園都市,乗車人員,4810348
平成27,2015,相模鉄道線,いずみ野線,緑園都市,降車人員,4768333
平成27,2015,相模鉄道線,いずみ野線,弥生台,乗車人員,2839260
平成27,2015,相模鉄道線,いずみ野線,弥生台,降車人員,2818104
平成27,2015,相模鉄道線,いずみ野線,いずみ野,乗車人員,2568971
平成27,2015,相模鉄道線,いずみ野線,いずみ野,降車人員,2567094
平成27,2015,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2897007
平成27,2015,相模鉄道線,いずみ野線,いずみ中央,降車人員,2875384
平成27,2015,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,413784
平成27,2015,相模鉄道線,いずみ野線,ゆめが丘,降車人員,417181
平成28,2016,相模鉄道線,本線,横浜,乗車人員,77398505
平成28,2016,相模鉄道線,本線,横浜,降車人員,77640505
平成28,2016,相模鉄道線,本線,平沼橋,乗車人員,1449668
平成28,2016,相模鉄道線,本線,平沼橋,降車人員,1520111
平成28,2016,相模鉄道線,本線,西横浜,乗車人員,2548701
平成28,2016,相模鉄道線,本線,西横浜,降車人員,2593633
平成28,2016,相模鉄道線,本線,天王町,乗車人員,5008874
平成28,2016,相模鉄道線,本線,天王町,降車人員,5144166
平成28,2016,相模鉄道線,本線,星川,乗車人員,5495417
平成28,2016,相模鉄道線,本線,星川,降車人員,5320913
平成28,2016,相模鉄道線,本線,和田町,乗車人員,3129808
平成28,2016,相模鉄道線,本線,和田町,降車人員,3205894
平成28,2016,相模鉄道線,本線,上星川,乗車人員,4812191
平成28,2016,相模鉄道線,本線,上星川,降車人員,4526743
平成28,2016,相模鉄道線,本線,西谷,乗車人員,4178144
平成28,2016,相模鉄道線,本線,西谷,降車人員,4292795
平成28,2016,相模鉄道線,本線,鶴ケ峰,乗車人員,10617766
平成28,2016,相模鉄道線,本線,鶴ケ峰,降車人員,10398156
平成28,2016,相模鉄道線,本線,二俣川,乗車人員,14156337
平成28,2016,相模鉄道線,本線,二俣川,降車人員,14216280
平成28,2016,相模鉄道線,本線,希望ケ丘,乗車人員,6499186
平成28,2016,相模鉄道線,本線,希望ケ丘,降車人員,6338811
平成28,2016,相模鉄道線,本線,三ツ境,乗車人員,10646728
平成28,2016,相模鉄道線,本線,三ツ境,降車人員,10760061
平成28,2016,相模鉄道線,本線,瀬谷,乗車人員,8156912
平成28,2016,相模鉄道線,本線,瀬谷,降車人員,8033584
平成28,2016,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2040481
平成28,2016,相模鉄道線,いずみ野線,南万騎が原,降車人員,2003944
平成28,2016,相模鉄道線,いずみ野線,緑園都市,乗車人員,4789848
平成28,2016,相模鉄道線,いずみ野線,緑園都市,降車人員,4752519
平成28,2016,相模鉄道線,いずみ野線,弥生台,乗車人員,2785022
平成28,2016,相模鉄道線,いずみ野線,弥生台,降車人員,2763311
平成28,2016,相模鉄道線,いずみ野線,いずみ野,乗車人員,2546862
平成28,2016,相模鉄道線,いずみ野線,いずみ野,降車人員,2552568
平成28,2016,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2906077
平成28,2016,相模鉄道線,いずみ野線,いずみ中央,降車人員,2879284
平成28,2016,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,421520
平成28,2016,相模鉄道線,いずみ野線,ゆめが丘,降車人員,426153
平成29,2017,相模鉄道線,本線,横浜,乗車人員,78064461
平成29,2017,相模鉄道線,本線,横浜,降車人員,78235207
平成29,2017,相模鉄道線,本線,平沼橋,乗車人員,1506131
平成29,2017,相模鉄道線,本線,平沼橋,降車人員,1576220
平成29,2017,相模鉄道線,本線,西横浜,乗車人員,2583248
平成29,2017,相模鉄道線,本線,西横浜,降車人員,2620128
平成29,2017,相模鉄道線,本線,天王町,乗車人員,4878062
平成29,2017,相模鉄道線,本線,天王町,降車人員,5006376
平成29,2017,相模鉄道線,本線,星川,乗車人員,5450894
平成29,2017,相模鉄道線,本線,星川,降車人員,5296062
平成29,2017,相模鉄道線,本線,和田町,乗車人員,3271396
平成29,2017,相模鉄道線,本線,和田町,降車人員,3340870
平成29,2017,相模鉄道線,本線,上星川,乗車人員,4874073
平成29,2017,相模鉄道線,本線,上星川,降車人員,4598774
平成29,2017,相模鉄道線,本線,西谷,乗車人員,4181294
平成29,2017,相模鉄道線,本線,西谷,降車人員,4289573
平成29,2017,相模鉄道線,本線,鶴ケ峰,乗車人員,10610570
平成29,2017,相模鉄道線,本線,鶴ケ峰,降車人員,10415920
平成29,2017,相模鉄道線,本線,二俣川,乗車人員,14296867
平成29,2017,相模鉄道線,本線,二俣川,降車人員,14364424
平成29,2017,相模鉄道線,本線,希望ケ丘,乗車人員,6489972
平成29,2017,相模鉄道線,本線,希望ケ丘,降車人員,6330973
平成29,2017,相模鉄道線,本線,三ツ境,乗車人員,10689058
平成29,2017,相模鉄道線,本線,三ツ境,降車人員,10811372
平成29,2017,相模鉄道線,本線,瀬谷,乗車人員,8178084
平成29,2017,相模鉄道線,本線,瀬谷,降車人員,8061102
平成29,2017,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2091455
平成29,2017,相模鉄道線,いずみ野線,南万騎が原,降車人員,2062760
平成29,2017,相模鉄道線,いずみ野線,緑園都市,乗車人員,4737250
平成29,2017,相模鉄道線,いずみ野線,緑園都市,降車人員,4694671
平成29,2017,相模鉄道線,いずみ野線,弥生台,乗車人員,2752309
平成29,2017,相模鉄道線,いずみ野線,弥生台,降車人員,2740317
平成29,2017,相模鉄道線,いずみ野線,いずみ野,乗車人員,2546329
平成29,2017,相模鉄道線,いずみ野線,いずみ野,降車人員,2552438
平成29,2017,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2935337
平成29,2017,相模鉄道線,いずみ野線,いずみ中央,降車人員,2910424
平成29,2017,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,401940
平成29,2017,相模鉄道線,いずみ野線,ゆめが丘,降車人員,409294
平成30,2018,相模鉄道線,本線,横浜,乗車人員,78236901
平成30,2018,相模鉄道線,本線,横浜,降車人員,78389761
平成30,2018,相模鉄道線,本線,平沼橋,乗車人員,1566030
平成30,2018,相模鉄道線,本線,平沼橋,降車人員,1634154
平成30,2018,相模鉄道線,本線,西横浜,乗車人員,2633139
平成30,2018,相模鉄道線,本線,西横浜,降車人員,2670608
平成30,2018,相模鉄道線,本線,天王町,乗車人員,4918102
平成30,2018,相模鉄道線,本線,天王町,降車人員,5047647
平成30,2018,相模鉄道線,本線,星川,乗車人員,5335455
平成30,2018,相模鉄道線,本線,星川,降車人員,5187082
平成30,2018,相模鉄道線,本線,和田町,乗車人員,3298147
平成30,2018,相模鉄道線,本線,和田町,降車人員,3356195
平成30,2018,相模鉄道線,本線,上星川,乗車人員,4890881
平成30,2018,相模鉄道線,本線,上星川,降車人員,4618227
平成30,2018,相模鉄道線,本線,西谷,乗車人員,4202016
平成30,2018,相模鉄道線,本線,西谷,降車人員,4301137
平成30,2018,相模鉄道線,本線,鶴ケ峰,乗車人員,10594987
平成30,2018,相模鉄道線,本線,鶴ケ峰,降車人員,10421037
平成30,2018,相模鉄道線,本線,二俣川,乗車人員,15091936
平成30,2018,相模鉄道線,本線,二俣川,降車人員,15149396
平成30,2018,相模鉄道線,本線,希望ケ丘,乗車人員,6472360
平成30,2018,相模鉄道線,本線,希望ケ丘,降車人員,6317457
平成30,2018,相模鉄道線,本線,三ツ境,乗車人員,10600726
平成30,2018,相模鉄道線,本線,三ツ境,降車人員,10721921
平成30,2018,相模鉄道線,本線,瀬谷,乗車人員,8202922
平成30,2018,相模鉄道線,本線,瀬谷,降車人員,8126320
平成30,2018,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2129719
平成30,2018,相模鉄道線,いずみ野線,南万騎が原,降車人員,2090189
平成30,2018,相模鉄道線,いずみ野線,緑園都市,乗車人員,4729049
平成30,2018,相模鉄道線,いずみ野線,緑園都市,降車人員,4682930
平成30,2018,相模鉄道線,いずみ野線,弥生台,乗車人員,2765582
平成30,2018,相模鉄道線,いずみ野線,弥生台,降車人員,2754404
平成30,2018,相模鉄道線,いずみ野線,いずみ野,乗車人員,2547514
平成30,2018,相模鉄道線,いずみ野線,いずみ野,降車人員,2548676
平成30,2018,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2964338
平成30,2018,相模鉄道線,いずみ野線,いずみ中央,降車人員,2946978
平成30,2018,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,400274
平成30,2018,相模鉄道線,いずみ野線,ゆめが丘,降車人員,402037
令和元,2019,相模鉄道線,本線,横浜,乗車人員,77197775
令和元,2019,相模鉄道線,本線,横浜,降車人員,77221297
令和元,2019,相模鉄道線,本線,平沼橋,乗車人員,1597569
令和元,2019,相模鉄道線,本線,平沼橋,降車人員,1669323
令和元,2019,相模鉄道線,本線,西横浜,乗車人員,2700145
令和元,2019,相模鉄道線,本線,西横浜,降車人員,2728451
令和元,2019,相模鉄道線,本線,天王町,乗車人員,4939104
令和元,2019,相模鉄道線,本線,天王町,降車人員,5057448
令和元,2019,相模鉄道線,本線,星川,乗車人員,5241845
令和元,2019,相模鉄道線,本線,星川,降車人員,5116860
令和元,2019,相模鉄道線,本線,和田町,乗車人員,3274314
令和元,2019,相模鉄道線,本線,和田町,降車人員,3319840
令和元,2019,相模鉄道線,本線,上星川,乗車人員,4889292
令和元,2019,相模鉄道線,本線,上星川,降車人員,4628904
令和元,2019,相模鉄道線,本線,西谷,乗車人員,4457764
令和元,2019,相模鉄道線,本線,西谷,降車人員,4528070
令和元,2019,相模鉄道線,本線,鶴ケ峰,乗車人員,10519089
令和元,2019,相模鉄道線,本線,鶴ケ峰,降車人員,10368363
令和元,2019,相模鉄道線,本線,二俣川,乗車人員,15076777
令和元,2019,相模鉄道線,本線,二俣川,降車人員,15155532
令和元,2019,相模鉄道線,本線,希望ケ丘,乗車人員,6367821
令和元,2019,相模鉄道線,本線,希望ケ丘,降車人員,6224291
令和元,2019,相模鉄道線,本線,三ツ境,乗車人員,10520601
令和元,2019,相模鉄道線,本線,三ツ境,降車人員,10636346
令和元,2019,相模鉄道線,本線,瀬谷,乗車人員,8108547
令和元,2019,相模鉄道線,本線,瀬谷,降車人員,8026501
令和元,2019,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2167605
令和元,2019,相模鉄道線,いずみ野線,南万騎が原,降車人員,2125923
令和元,2019,相模鉄道線,いずみ野線,緑園都市,乗車人員,4650076
令和元,2019,相模鉄道線,いずみ野線,緑園都市,降車人員,4601031
令和元,2019,相模鉄道線,いずみ野線,弥生台,乗車人員,2764079
令和元,2019,相模鉄道線,いずみ野線,弥生台,降車人員,2745892
令和元,2019,相模鉄道線,いずみ野線,いずみ野,乗車人員,2515323
令和元,2019,相模鉄道線,いずみ野線,いずみ野,降車人員,2517954
令和元,2019,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2975130
令和元,2019,相模鉄道線,いずみ野線,いずみ中央,降車人員,2974853
令和元,2019,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,403176
令和元,2019,相模鉄道線,いずみ野線,ゆめが丘,降車人員,404569
令和元,2019,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,1478111
令和元,2019,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,1648762
令和２,2020,相模鉄道線,本線,横浜,乗車人員,54101989
令和２,2020,相模鉄道線,本線,横浜,降車人員,53991576
令和２,2020,相模鉄道線,本線,平沼橋,乗車人員,1303169
令和２,2020,相模鉄道線,本線,平沼橋,降車人員,1340920
令和２,2020,相模鉄道線,本線,西横浜,乗車人員,2259012
令和２,2020,相模鉄道線,本線,西横浜,降車人員,2269719
令和２,2020,相模鉄道線,本線,天王町,乗車人員,3539082
令和２,2020,相模鉄道線,本線,天王町,降車人員,3630014
令和２,2020,相模鉄道線,本線,星川,乗車人員,4177262
令和２,2020,相模鉄道線,本線,星川,降車人員,4075644
令和２,2020,相模鉄道線,本線,和田町,乗車人員,2341742
令和２,2020,相模鉄道線,本線,和田町,降車人員,2369289
令和２,2020,相模鉄道線,本線,上星川,乗車人員,3676820
令和２,2020,相模鉄道線,本線,上星川,降車人員,3493154
令和２,2020,相模鉄道線,本線,西谷,乗車人員,3762226
令和２,2020,相模鉄道線,本線,西谷,降車人員,3779988
令和２,2020,相模鉄道線,本線,鶴ケ峰,乗車人員,8327487
令和２,2020,相模鉄道線,本線,鶴ケ峰,降車人員,8214400
令和２,2020,相模鉄道線,本線,二俣川,乗車人員,11713663
令和２,2020,相模鉄道線,本線,二俣川,降車人員,11765051
令和２,2020,相模鉄道線,本線,希望ケ丘,乗車人員,4920852
令和２,2020,相模鉄道線,本線,希望ケ丘,降車人員,4824206
令和２,2020,相模鉄道線,本線,三ツ境,乗車人員,8015419
令和２,2020,相模鉄道線,本線,三ツ境,降車人員,8089516
令和２,2020,相模鉄道線,本線,瀬谷,乗車人員,6266402
令和２,2020,相模鉄道線,本線,瀬谷,降車人員,6198327
令和２,2020,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1668123
令和２,2020,相模鉄道線,いずみ野線,南万騎が原,降車人員,1632055
令和２,2020,相模鉄道線,いずみ野線,緑園都市,乗車人員,3068839
令和２,2020,相模鉄道線,いずみ野線,緑園都市,降車人員,3034293
令和２,2020,相模鉄道線,いずみ野線,弥生台,乗車人員,2154894
令和２,2020,相模鉄道線,いずみ野線,弥生台,降車人員,2134331
令和２,2020,相模鉄道線,いずみ野線,いずみ野,乗車人員,1967771
令和２,2020,相模鉄道線,いずみ野線,いずみ野,降車人員,1964190
令和２,2020,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2337954
令和２,2020,相模鉄道線,いずみ野線,いずみ中央,降車人員,2338974
令和２,2020,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,318528
令和２,2020,相模鉄道線,いずみ野線,ゆめが丘,降車人員,316804
令和２,2020,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,3716882
令和２,2020,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,4060820
令和３,2021,相模鉄道線,本線,横浜,乗車人員,55772719
令和３,2021,相模鉄道線,本線,横浜,降車人員,55618965
令和３,2021,相模鉄道線,本線,平沼橋,乗車人員,1362877
令和３,2021,相模鉄道線,本線,平沼橋,降車人員,1409371
令和３,2021,相模鉄道線,本線,西横浜,乗車人員,2365389
令和３,2021,相模鉄道線,本線,西横浜,降車人員,2370037
令和３,2021,相模鉄道線,本線,天王町,乗車人員,3579534
令和３,2021,相模鉄道線,本線,天王町,降車人員,3674050
令和３,2021,相模鉄道線,本線,星川,乗車人員,4440434
令和３,2021,相模鉄道線,本線,星川,降車人員,4330913
令和３,2021,相模鉄道線,本線,和田町,乗車人員,2547111
令和３,2021,相模鉄道線,本線,和田町,降車人員,2556838
令和３,2021,相模鉄道線,本線,上星川,乗車人員,3865773
令和３,2021,相模鉄道線,本線,上星川,降車人員,3658361
令和３,2021,相模鉄道線,本線,西谷,乗車人員,4083607
令和３,2021,相模鉄道線,本線,西谷,降車人員,4103471
令和３,2021,相模鉄道線,本線,鶴ケ峰,乗車人員,8755931
令和３,2021,相模鉄道線,本線,鶴ケ峰,降車人員,8640511
令和３,2021,相模鉄道線,本線,二俣川,乗車人員,12396527
令和３,2021,相模鉄道線,本線,二俣川,降車人員,12477787
令和３,2021,相模鉄道線,本線,希望ケ丘,乗車人員,5211182
令和３,2021,相模鉄道線,本線,希望ケ丘,降車人員,5099044
令和３,2021,相模鉄道線,本線,三ツ境,乗車人員,8442317
令和３,2021,相模鉄道線,本線,三ツ境,降車人員,8541393
令和３,2021,相模鉄道線,本線,瀬谷,乗車人員,6540686
令和３,2021,相模鉄道線,本線,瀬谷,降車人員,6483795
令和３,2021,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1709968
令和３,2021,相模鉄道線,いずみ野線,南万騎が原,降車人員,1672815
令和３,2021,相模鉄道線,いずみ野線,緑園都市,乗車人員,3440259
令和３,2021,相模鉄道線,いずみ野線,緑園都市,降車人員,3398866
令和３,2021,相模鉄道線,いずみ野線,弥生台,乗車人員,2287326
令和３,2021,相模鉄道線,いずみ野線,弥生台,降車人員,2271352
令和３,2021,相模鉄道線,いずみ野線,いずみ野,乗車人員,2066867
令和３,2021,相模鉄道線,いずみ野線,いずみ野,降車人員,2059326
令和３,2021,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2466345
令和３,2021,相模鉄道線,いずみ野線,いずみ中央,降車人員,2471143
令和３,2021,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,347329
令和３,2021,相模鉄道線,いずみ野線,ゆめが丘,降車人員,347697
令和３,2021,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,4298477
令和３,2021,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,4700649
令和４,2022,相模鉄道線,本線,横浜,乗車人員,60167540
令和４,2022,相模鉄道線,本線,横浜,降車人員,60000577
令和４,2022,相模鉄道線,本線,平沼橋,乗車人員,1492530
令和４,2022,相模鉄道線,本線,平沼橋,降車人員,1534815
令和４,2022,相模鉄道線,本線,西横浜,乗車人員,2535618
令和４,2022,相模鉄道線,本線,西横浜,降車人員,2517150
令和４,2022,相模鉄道線,本線,天王町,乗車人員,3902745
令和４,2022,相模鉄道線,本線,天王町,降車人員,3990261
令和４,2022,相模鉄道線,本線,星川,乗車人員,4951988
令和４,2022,相模鉄道線,本線,星川,降車人員,4879064
令和４,2022,相模鉄道線,本線,和田町,乗車人員,2664785
令和４,2022,相模鉄道線,本線,和田町,降車人員,2638615
令和４,2022,相模鉄道線,本線,上星川,乗車人員,4095893
令和４,2022,相模鉄道線,本線,上星川,降車人員,3886607
令和４,2022,相模鉄道線,本線,西谷,乗車人員,4471941
令和４,2022,相模鉄道線,本線,西谷,降車人員,4453751
令和４,2022,相模鉄道線,本線,鶴ケ峰,乗車人員,9412198
令和４,2022,相模鉄道線,本線,鶴ケ峰,降車人員,9320350
令和４,2022,相模鉄道線,本線,二俣川,乗車人員,13259088
令和４,2022,相模鉄道線,本線,二俣川,降車人員,13351280
令和４,2022,相模鉄道線,本線,希望ケ丘,乗車人員,5508544
令和４,2022,相模鉄道線,本線,希望ケ丘,降車人員,5396725
令和４,2022,相模鉄道線,本線,三ツ境,乗車人員,8934174
令和４,2022,相模鉄道線,本線,三ツ境,降車人員,9015496
令和４,2022,相模鉄道線,本線,瀬谷,乗車人員,6915844
令和４,2022,相模鉄道線,本線,瀬谷,降車人員,6868344
令和４,2022,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1813525
令和４,2022,相模鉄道線,いずみ野線,南万騎が原,降車人員,1783307
令和４,2022,相模鉄道線,いずみ野線,緑園都市,乗車人員,3713497
令和４,2022,相模鉄道線,いずみ野線,緑園都市,降車人員,3668742
令和４,2022,相模鉄道線,いずみ野線,弥生台,乗車人員,2441219
令和４,2022,相模鉄道線,いずみ野線,弥生台,降車人員,2437030
令和４,2022,相模鉄道線,いずみ野線,いずみ野,乗車人員,2171673
令和４,2022,相模鉄道線,いずみ野線,いずみ野,降車人員,2171133
令和４,2022,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2665278
令和４,2022,相模鉄道線,いずみ野線,いずみ中央,降車人員,2679658
令和４,2022,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,404342
令和４,2022,相模鉄道線,いずみ野線,ゆめが丘,降車人員,408501
令和４,2022,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,5125491
令和４,2022,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,5581981
令和４,2022,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,268083
令和４,2022,相模鉄道線,相鉄新横浜線,新横浜,降車人員,265979
