﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
令和元,2019,7,東急線,東横線,大倉山,乗車人員,872536
令和元,2019,7,東急線,東横線,大倉山,降車人員,872064
令和元,2019,7,東急線,東横線,菊名,乗車人員,2199397
令和元,2019,7,東急線,東横線,菊名,降車人員,2188989
令和元,2019,7,東急線,東横線,妙蓮寺,乗車人員,412021
令和元,2019,7,東急線,東横線,妙蓮寺,降車人員,410426
令和元,2019,7,東急線,東横線,白楽,乗車人員,704801
令和元,2019,7,東急線,東横線,白楽,降車人員,707765
令和元,2019,7,東急線,東横線,東白楽,乗車人員,246329
令和元,2019,7,東急線,東横線,東白楽,降車人員,229270
令和元,2019,7,東急線,東横線,反町,乗車人員,215213
令和元,2019,7,東急線,東横線,反町,降車人員,215589
令和元,2019,7,東急線,東横線,横浜,乗車人員,5709807
令和元,2019,7,東急線,東横線,横浜,降車人員,5762052
令和元,2019,8,東急線,東横線,日吉,乗車人員,3760924
令和元,2019,8,東急線,東横線,日吉,降車人員,3733247
令和元,2019,8,東急線,東横線,綱島,乗車人員,1582093
令和元,2019,8,東急線,東横線,綱島,降車人員,1597984
令和元,2019,8,東急線,東横線,大倉山,乗車人員,849777
令和元,2019,8,東急線,東横線,大倉山,降車人員,849013
令和元,2019,8,東急線,東横線,菊名,乗車人員,2129234
令和元,2019,8,東急線,東横線,菊名,降車人員,2108489
令和元,2019,8,東急線,東横線,妙蓮寺,乗車人員,406699
令和元,2019,8,東急線,東横線,妙蓮寺,降車人員,405364
令和元,2019,8,東急線,東横線,白楽,乗車人員,620020
令和元,2019,8,東急線,東横線,白楽,降車人員,624726
令和元,2019,8,東急線,東横線,東白楽,乗車人員,235871
令和元,2019,8,東急線,東横線,東白楽,降車人員,219640
令和元,2019,8,東急線,東横線,反町,乗車人員,212917
令和元,2019,8,東急線,東横線,反町,降車人員,212035
令和元,2019,8,東急線,東横線,横浜,乗車人員,5737221
令和元,2019,8,東急線,東横線,横浜,降車人員,5789687
令和元,2019,9,東急線,東横線,日吉,乗車人員,4402525
令和元,2019,9,東急線,東横線,日吉,降車人員,4374069
令和元,2019,9,東急線,東横線,綱島,乗車人員,1758104
令和元,2019,9,東急線,東横線,綱島,降車人員,1777994
令和元,2019,9,東急線,東横線,大倉山,乗車人員,949940
令和元,2019,9,東急線,東横線,大倉山,降車人員,946867
令和元,2019,9,東急線,東横線,菊名,乗車人員,2345194
令和元,2019,9,東急線,東横線,菊名,降車人員,2323001
令和元,2019,9,東急線,東横線,妙蓮寺,乗車人員,452386
令和元,2019,9,東急線,東横線,妙蓮寺,降車人員,450507
令和元,2019,9,東急線,東横線,白楽,乗車人員,796510
令和元,2019,9,東急線,東横線,白楽,降車人員,801706
令和元,2019,9,東急線,東横線,東白楽,乗車人員,275039
令和元,2019,9,東急線,東横線,東白楽,降車人員,258862
令和元,2019,9,東急線,東横線,反町,乗車人員,230775
令和元,2019,9,東急線,東横線,反町,降車人員,228093
令和元,2019,9,東急線,東横線,横浜,乗車人員,6324679
令和元,2019,9,東急線,東横線,横浜,降車人員,6348797
令和元,2019,10,東急線,東横線,日吉,乗車人員,3874165
令和元,2019,10,東急線,東横線,日吉,降車人員,3843554
令和元,2019,10,東急線,東横線,綱島,乗車人員,1560737
令和元,2019,10,東急線,東横線,綱島,降車人員,1581771
令和元,2019,10,東急線,東横線,大倉山,乗車人員,841152
令和元,2019,10,東急線,東横線,大倉山,降車人員,842027
令和元,2019,10,東急線,東横線,菊名,乗車人員,2128132
令和元,2019,10,東急線,東横線,菊名,降車人員,2114180
令和元,2019,10,東急線,東横線,妙蓮寺,乗車人員,392722
令和元,2019,10,東急線,東横線,妙蓮寺,降車人員,392717
令和元,2019,10,東急線,東横線,白楽,乗車人員,697991
令和元,2019,10,東急線,東横線,白楽,降車人員,701879
令和元,2019,10,東急線,東横線,東白楽,乗車人員,240633
令和元,2019,10,東急線,東横線,東白楽,降車人員,224995
令和元,2019,10,東急線,東横線,反町,乗車人員,207106
令和元,2019,10,東急線,東横線,反町,降車人員,206324
令和元,2019,10,東急線,東横線,横浜,乗車人員,5537526
令和元,2019,10,東急線,東横線,横浜,降車人員,5585593
令和元,2019,11,東急線,東横線,日吉,乗車人員,3920975
令和元,2019,11,東急線,東横線,日吉,降車人員,3894293
令和元,2019,11,東急線,東横線,綱島,乗車人員,1601448
令和元,2019,11,東急線,東横線,綱島,降車人員,1621707
令和元,2019,11,東急線,東横線,大倉山,乗車人員,859549
令和元,2019,11,東急線,東横線,大倉山,降車人員,860604
令和元,2019,11,東急線,東横線,菊名,乗車人員,2157915
令和元,2019,11,東急線,東横線,菊名,降車人員,2139700
令和元,2019,11,東急線,東横線,妙蓮寺,乗車人員,403911
令和元,2019,11,東急線,東横線,妙蓮寺,降車人員,403167
令和元,2019,11,東急線,東横線,白楽,乗車人員,716460
令和元,2019,11,東急線,東横線,白楽,降車人員,720476
令和元,2019,11,東急線,東横線,東白楽,乗車人員,243977
令和元,2019,11,東急線,東横線,東白楽,降車人員,228935
令和元,2019,11,東急線,東横線,反町,乗車人員,211043
令和元,2019,11,東急線,東横線,反町,降車人員,209265
令和元,2019,11,東急線,東横線,横浜,乗車人員,5735990
令和元,2019,11,東急線,東横線,横浜,降車人員,5788804
令和元,2019,12,東急線,東横線,日吉,乗車人員,3654241
令和元,2019,12,東急線,東横線,日吉,降車人員,3617881
令和元,2019,12,東急線,東横線,綱島,乗車人員,1516208
令和元,2019,12,東急線,東横線,綱島,降車人員,1531963
令和元,2019,12,東急線,東横線,大倉山,乗車人員,819895
令和元,2019,12,東急線,東横線,大倉山,降車人員,819759
令和元,2019,12,東急線,東横線,菊名,乗車人員,2030544
令和元,2019,12,東急線,東横線,菊名,降車人員,2041271
令和元,2019,12,東急線,東横線,妙蓮寺,乗車人員,389160
令和元,2019,12,東急線,東横線,妙蓮寺,降車人員,387954
令和元,2019,12,東急線,東横線,白楽,乗車人員,624648
令和元,2019,12,東急線,東横線,白楽,降車人員,626634
令和元,2019,12,東急線,東横線,東白楽,乗車人員,226375
令和元,2019,12,東急線,東横線,東白楽,降車人員,210285
令和元,2019,12,東急線,東横線,反町,乗車人員,204834
令和元,2019,12,東急線,東横線,反町,降車人員,202505
令和元,2019,12,東急線,東横線,横浜,乗車人員,5381625
令和元,2019,12,東急線,東横線,横浜,降車人員,5454922
令和２,2020,1,東急線,東横線,日吉,乗車人員,3765616
令和２,2020,1,東急線,東横線,日吉,降車人員,3747446
令和２,2020,1,東急線,東横線,綱島,乗車人員,1576607
令和２,2020,1,東急線,東横線,綱島,降車人員,1601616
令和２,2020,1,東急線,東横線,大倉山,乗車人員,847863
令和２,2020,1,東急線,東横線,大倉山,降車人員,851906
令和２,2020,1,東急線,東横線,菊名,乗車人員,2105159
令和２,2020,1,東急線,東横線,菊名,降車人員,2060734
令和２,2020,1,東急線,東横線,妙蓮寺,乗車人員,399118
令和２,2020,1,東急線,東横線,妙蓮寺,降車人員,400141
令和２,2020,1,東急線,東横線,白楽,乗車人員,673103
令和２,2020,1,東急線,東横線,白楽,降車人員,681379
令和２,2020,1,東急線,東横線,東白楽,乗車人員,235512
令和２,2020,1,東急線,東横線,東白楽,降車人員,222266
令和２,2020,1,東急線,東横線,反町,乗車人員,204898
令和２,2020,1,東急線,東横線,反町,降車人員,204872
令和２,2020,1,東急線,東横線,横浜,乗車人員,5455518
令和２,2020,1,東急線,東横線,横浜,降車人員,5478951
令和２,2020,2,東急線,東横線,日吉,乗車人員,3549854
令和２,2020,2,東急線,東横線,日吉,降車人員,3526262
令和２,2020,2,東急線,東横線,綱島,乗車人員,1497672
令和２,2020,2,東急線,東横線,綱島,降車人員,1516118
令和２,2020,2,東急線,東横線,大倉山,乗車人員,818833
令和２,2020,2,東急線,東横線,大倉山,降車人員,819804
令和２,2020,2,東急線,東横線,菊名,乗車人員,1953745
令和２,2020,2,東急線,東横線,菊名,降車人員,1939376
令和２,2020,2,東急線,東横線,妙蓮寺,乗車人員,375145
令和２,2020,2,東急線,東横線,妙蓮寺,降車人員,375331
令和２,2020,2,東急線,東横線,白楽,乗車人員,584779
令和２,2020,2,東急線,東横線,白楽,降車人員,590140
令和２,2020,2,東急線,東横線,東白楽,乗車人員,218972
令和２,2020,2,東急線,東横線,東白楽,降車人員,206746
令和２,2020,2,東急線,東横線,反町,乗車人員,194738
令和２,2020,2,東急線,東横線,反町,降車人員,193997
令和２,2020,2,東急線,東横線,横浜,乗車人員,5018017
令和２,2020,2,東急線,東横線,横浜,降車人員,5060439
令和２,2020,3,東急線,東横線,日吉,乗車人員,2836268
令和２,2020,3,東急線,東横線,日吉,降車人員,2818120
令和２,2020,3,東急線,東横線,綱島,乗車人員,1300069
令和２,2020,3,東急線,東横線,綱島,降車人員,1317069
令和２,2020,3,東急線,東横線,大倉山,乗車人員,692936
令和２,2020,3,東急線,東横線,大倉山,降車人員,693233
令和２,2020,3,東急線,東横線,菊名,乗車人員,1590396
令和２,2020,3,東急線,東横線,菊名,降車人員,1579703
令和２,2020,3,東急線,東横線,妙蓮寺,乗車人員,318876
令和２,2020,3,東急線,東横線,妙蓮寺,降車人員,320084
令和２,2020,3,東急線,東横線,白楽,乗車人員,469733
令和２,2020,3,東急線,東横線,白楽,降車人員,476800
令和２,2020,3,東急線,東横線,東白楽,乗車人員,173712
令和２,2020,3,東急線,東横線,東白楽,降車人員,162716
令和２,2020,3,東急線,東横線,反町,乗車人員,167122
令和２,2020,3,東急線,東横線,反町,降車人員,167672
令和２,2020,3,東急線,東横線,横浜,乗車人員,4062469
令和２,2020,3,東急線,東横線,横浜,降車人員,4094214
令和２,2020,4,東急線,東横線,日吉,乗車人員,1817901
令和２,2020,4,東急線,東横線,日吉,降車人員,1808779
令和２,2020,4,東急線,東横線,綱島,乗車人員,870053
令和２,2020,4,東急線,東横線,綱島,降車人員,878438
令和２,2020,4,東急線,東横線,大倉山,乗車人員,483873
令和２,2020,4,東急線,東横線,大倉山,降車人員,484227
令和２,2020,4,東急線,東横線,菊名,乗車人員,1051027
令和２,2020,4,東急線,東横線,菊名,降車人員,1050533
令和２,2020,4,東急線,東横線,妙蓮寺,乗車人員,209641
令和２,2020,4,東急線,東横線,妙蓮寺,降車人員,211280
令和２,2020,4,東急線,東横線,白楽,乗車人員,294643
令和２,2020,4,東急線,東横線,白楽,降車人員,298988
令和２,2020,4,東急線,東横線,東白楽,乗車人員,104557
令和２,2020,4,東急線,東横線,東白楽,降車人員,99667
令和２,2020,4,東急線,東横線,反町,乗車人員,110519
令和２,2020,4,東急線,東横線,反町,降車人員,110700
令和２,2020,4,東急線,東横線,横浜,乗車人員,2507604
令和２,2020,4,東急線,東横線,横浜,降車人員,2517442
令和２,2020,5,東急線,東横線,日吉,乗車人員,1863120
令和２,2020,5,東急線,東横線,日吉,降車人員,1853786
令和２,2020,5,東急線,東横線,綱島,乗車人員,915617
令和２,2020,5,東急線,東横線,綱島,降車人員,922206
令和２,2020,5,東急線,東横線,大倉山,乗車人員,504126
令和２,2020,5,東急線,東横線,大倉山,降車人員,503369
令和２,2020,5,東急線,東横線,菊名,乗車人員,1080110
令和２,2020,5,東急線,東横線,菊名,降車人員,1077293
令和２,2020,5,東急線,東横線,妙蓮寺,乗車人員,228432
令和２,2020,5,東急線,東横線,妙蓮寺,降車人員,229311
令和２,2020,5,東急線,東横線,白楽,乗車人員,304295
令和２,2020,5,東急線,東横線,白楽,降車人員,307834
令和２,2020,5,東急線,東横線,東白楽,乗車人員,107896
令和２,2020,5,東急線,東横線,東白楽,降車人員,101934
令和２,2020,5,東急線,東横線,反町,乗車人員,119610
令和２,2020,5,東急線,東横線,反町,降車人員,119542
令和２,2020,5,東急線,東横線,横浜,乗車人員,2641578
令和２,2020,5,東急線,東横線,横浜,降車人員,2658726
令和２,2020,6,東急線,東横線,日吉,乗車人員,2522475
令和２,2020,6,東急線,東横線,日吉,降車人員,2502819
令和２,2020,6,東急線,東横線,綱島,乗車人員,1185239
令和２,2020,6,東急線,東横線,綱島,降車人員,1196924
令和２,2020,6,東急線,東横線,大倉山,乗車人員,648812
令和２,2020,6,東急線,東横線,大倉山,降車人員,647123
令和２,2020,6,東急線,東横線,菊名,乗車人員,1403514
令和２,2020,6,東急線,東横線,菊名,降車人員,1395428
令和２,2020,6,東急線,東横線,妙蓮寺,乗車人員,312085
令和２,2020,6,東急線,東横線,妙蓮寺,降車人員,310546
令和２,2020,6,東急線,東横線,白楽,乗車人員,395743
令和２,2020,6,東急線,東横線,白楽,降車人員,400066
令和２,2020,6,東急線,東横線,東白楽,乗車人員,172208
令和２,2020,6,東急線,東横線,東白楽,降車人員,161653
令和２,2020,6,東急線,東横線,反町,乗車人員,171662
令和２,2020,6,東急線,東横線,反町,降車人員,168956
令和２,2020,6,東急線,東横線,横浜,乗車人員,3617194
令和２,2020,6,東急線,東横線,横浜,降車人員,3655279
令和２,2020,7,東急線,東横線,日吉,乗車人員,2546002
令和２,2020,7,東急線,東横線,日吉,降車人員,2524427
令和２,2020,7,東急線,東横線,綱島,乗車人員,1202132
令和２,2020,7,東急線,東横線,綱島,降車人員,1217212
令和２,2020,7,東急線,東横線,大倉山,乗車人員,662645
令和２,2020,7,東急線,東横線,大倉山,降車人員,661736
令和２,2020,7,東急線,東横線,菊名,乗車人員,1430637
令和２,2020,7,東急線,東横線,菊名,降車人員,1420728
令和２,2020,7,東急線,東横線,妙蓮寺,乗車人員,322939
令和２,2020,7,東急線,東横線,妙蓮寺,降車人員,320913
令和２,2020,7,東急線,東横線,白楽,乗車人員,402710
令和２,2020,7,東急線,東横線,白楽,降車人員,407931
令和２,2020,7,東急線,東横線,東白楽,乗車人員,177258
令和２,2020,7,東急線,東横線,東白楽,降車人員,165480
令和２,2020,7,東急線,東横線,反町,乗車人員,175413
令和２,2020,7,東急線,東横線,反町,降車人員,172957
令和２,2020,7,東急線,東横線,横浜,乗車人員,3738003
令和２,2020,7,東急線,東横線,横浜,降車人員,3778677
令和２,2020,8,東急線,東横線,日吉,乗車人員,2563060
令和２,2020,8,東急線,東横線,日吉,降車人員,2544946
令和２,2020,8,東急線,東横線,綱島,乗車人員,1202285
令和２,2020,8,東急線,東横線,綱島,降車人員,1214684
令和２,2020,8,東急線,東横線,大倉山,乗車人員,654712
令和２,2020,8,東急線,東横線,大倉山,降車人員,653439
令和２,2020,8,東急線,東横線,菊名,乗車人員,1430482
令和２,2020,8,東急線,東横線,菊名,降車人員,1423025
令和２,2020,8,東急線,東横線,妙蓮寺,乗車人員,323685
令和２,2020,8,東急線,東横線,妙蓮寺,降車人員,322577
令和２,2020,8,東急線,東横線,白楽,乗車人員,405803
令和２,2020,8,東急線,東横線,白楽,降車人員,411412
令和２,2020,8,東急線,東横線,東白楽,乗車人員,182051
令和２,2020,8,東急線,東横線,東白楽,降車人員,169784
令和２,2020,8,東急線,東横線,反町,乗車人員,177303
令和２,2020,8,東急線,東横線,反町,降車人員,173827
令和２,2020,8,東急線,東横線,横浜,乗車人員,3865790
令和２,2020,8,東急線,東横線,横浜,降車人員,3908130
令和２,2020,9,東急線,東横線,日吉,乗車人員,2651338
令和２,2020,9,東急線,東横線,日吉,降車人員,2630083
令和２,2020,9,東急線,東横線,綱島,乗車人員,1219401
令和２,2020,9,東急線,東横線,綱島,降車人員,1231778
令和２,2020,9,東急線,東横線,大倉山,乗車人員,667570
令和２,2020,9,東急線,東横線,大倉山,降車人員,665135
令和２,2020,9,東急線,東横線,菊名,乗車人員,1468698
令和２,2020,9,東急線,東横線,菊名,降車人員,1456887
令和２,2020,9,東急線,東横線,妙蓮寺,乗車人員,329623
令和２,2020,9,東急線,東横線,妙蓮寺,降車人員,327433
令和２,2020,9,東急線,東横線,白楽,乗車人員,411456
令和２,2020,9,東急線,東横線,白楽,降車人員,417247
令和２,2020,9,東急線,東横線,東白楽,乗車人員,186245
令和２,2020,9,東急線,東横線,東白楽,降車人員,173444
令和２,2020,9,東急線,東横線,反町,乗車人員,180503
令和２,2020,9,東急線,東横線,反町,降車人員,177102
令和２,2020,9,東急線,東横線,横浜,乗車人員,3985223
令和２,2020,9,東急線,東横線,横浜,降車人員,4027853
令和２,2020,10,東急線,東横線,日吉,乗車人員,2860307
令和２,2020,10,東急線,東横線,日吉,降車人員,2834313
令和２,2020,10,東急線,東横線,綱島,乗車人員,1293587
令和２,2020,10,東急線,東横線,綱島,降車人員,1305339
令和２,2020,10,東急線,東横線,大倉山,乗車人員,708860
令和２,2020,10,東急線,東横線,大倉山,降車人員,707321
令和２,2020,10,東急線,東横線,菊名,乗車人員,1551423
令和２,2020,10,東急線,東横線,菊名,降車人員,1540782
令和２,2020,10,東急線,東横線,妙蓮寺,乗車人員,348452
令和２,2020,10,東急線,東横線,妙蓮寺,降車人員,346283
令和２,2020,10,東急線,東横線,白楽,乗車人員,437855
令和２,2020,10,東急線,東横線,白楽,降車人員,443587
令和２,2020,10,東急線,東横線,東白楽,乗車人員,196121
令和２,2020,10,東急線,東横線,東白楽,降車人員,182516
令和２,2020,10,東急線,東横線,反町,乗車人員,188657
令和２,2020,10,東急線,東横線,反町,降車人員,185711
令和２,2020,10,東急線,東横線,横浜,乗車人員,4220566
令和２,2020,10,東急線,東横線,横浜,降車人員,4269788
令和２,2020,11,東急線,東横線,日吉,乗車人員,2808856
令和２,2020,11,東急線,東横線,日吉,降車人員,2786078
令和２,2020,11,東急線,東横線,綱島,乗車人員,1262690
令和２,2020,11,東急線,東横線,綱島,降車人員,1274920
令和２,2020,11,東急線,東横線,大倉山,乗車人員,689904
令和２,2020,11,東急線,東横線,大倉山,降車人員,687877
令和２,2020,11,東急線,東横線,菊名,乗車人員,1546133
令和２,2020,11,東急線,東横線,菊名,降車人員,1530973
令和２,2020,11,東急線,東横線,妙蓮寺,乗車人員,341840
令和２,2020,11,東急線,東横線,妙蓮寺,降車人員,340697
令和２,2020,11,東急線,東横線,白楽,乗車人員,430038
令和２,2020,11,東急線,東横線,白楽,降車人員,435740
令和２,2020,11,東急線,東横線,東白楽,乗車人員,189839
令和２,2020,11,東急線,東横線,東白楽,降車人員,177898
令和２,2020,11,東急線,東横線,反町,乗車人員,179837
令和２,2020,11,東急線,東横線,反町,降車人員,177521
令和２,2020,11,東急線,東横線,横浜,乗車人員,4153532
令和２,2020,11,東急線,東横線,横浜,降車人員,4196927
令和２,2020,12,東急線,東横線,日吉,乗車人員,2591522
令和２,2020,12,東急線,東横線,日吉,降車人員,2566841
令和２,2020,12,東急線,東横線,綱島,乗車人員,1193504
令和２,2020,12,東急線,東横線,綱島,降車人員,1204062
令和２,2020,12,東急線,東横線,大倉山,乗車人員,654030
令和２,2020,12,東急線,東横線,大倉山,降車人員,652384
令和２,2020,12,東急線,東横線,菊名,乗車人員,1424274
令和２,2020,12,東急線,東横線,菊名,降車人員,1421851
令和２,2020,12,東急線,東横線,妙蓮寺,乗車人員,323132
令和２,2020,12,東急線,東横線,妙蓮寺,降車人員,321455
令和２,2020,12,東急線,東横線,白楽,乗車人員,416904
令和２,2020,12,東急線,東横線,白楽,降車人員,421518
令和２,2020,12,東急線,東横線,東白楽,乗車人員,177219
令和２,2020,12,東急線,東横線,東白楽,降車人員,163980
令和２,2020,12,東急線,東横線,反町,乗車人員,171642
令和２,2020,12,東急線,東横線,反町,降車人員,169287
令和２,2020,12,東急線,東横線,横浜,乗車人員,3913874
令和２,2020,12,東急線,東横線,横浜,降車人員,3968769
令和３,2021,1,東急線,東横線,日吉,乗車人員,2329541
令和３,2021,1,東急線,東横線,日吉,降車人員,2316987
令和３,2021,1,東急線,東横線,綱島,乗車人員,1101875
令和３,2021,1,東急線,東横線,綱島,降車人員,1115759
令和３,2021,1,東急線,東横線,大倉山,乗車人員,608115
令和３,2021,1,東急線,東横線,大倉山,降車人員,607772
令和３,2021,1,東急線,東横線,菊名,乗車人員,1298589
令和３,2021,1,東急線,東横線,菊名,降車人員,1281012
令和３,2021,1,東急線,東横線,妙蓮寺,乗車人員,300813
令和３,2021,1,東急線,東横線,妙蓮寺,降車人員,301699
令和３,2021,1,東急線,東横線,白楽,乗車人員,378333
令和３,2021,1,東急線,東横線,白楽,降車人員,384940
令和３,2021,1,東急線,東横線,東白楽,乗車人員,163808
令和３,2021,1,東急線,東横線,東白楽,降車人員,154515
令和３,2021,1,東急線,東横線,反町,乗車人員,155214
令和３,2021,1,東急線,東横線,反町,降車人員,155055
令和３,2021,1,東急線,東横線,横浜,乗車人員,3429361
令和３,2021,1,東急線,東横線,横浜,降車人員,3444412
令和３,2021,2,東急線,東横線,日吉,乗車人員,2334608
令和３,2021,2,東急線,東横線,日吉,降車人員,2318056
令和３,2021,2,東急線,東横線,綱島,乗車人員,1093871
令和３,2021,2,東急線,東横線,綱島,降車人員,1183576
令和３,2021,2,東急線,東横線,大倉山,乗車人員,614968
令和３,2021,2,東急線,東横線,大倉山,降車人員,817747
令和３,2021,2,東急線,東横線,菊名,乗車人員,1292649
令和３,2021,2,東急線,東横線,菊名,降車人員,1479957
令和３,2021,2,東急線,東横線,妙蓮寺,乗車人員,294733
令和３,2021,2,東急線,東横線,妙蓮寺,降車人員,294040
令和３,2021,2,東急線,東横線,白楽,乗車人員,379841
令和３,2021,2,東急線,東横線,白楽,降車人員,384049
令和３,2021,2,東急線,東横線,東白楽,乗車人員,166040
令和３,2021,2,東急線,東横線,東白楽,降車人員,156200
令和３,2021,2,東急線,東横線,反町,乗車人員,155615
令和３,2021,2,東急線,東横線,反町,降車人員,154124
令和３,2021,2,東急線,東横線,横浜,乗車人員,3464338
令和３,2021,2,東急線,東横線,横浜,降車人員,3497181
令和３,2021,3,東急線,東横線,日吉,乗車人員,2550099
令和３,2021,3,東急線,東横線,日吉,降車人員,2531720
令和３,2021,3,東急線,東横線,綱島,乗車人員,1194224
令和３,2021,3,東急線,東横線,綱島,降車人員,1208396
令和３,2021,3,東急線,東横線,大倉山,乗車人員,663774
令和３,2021,3,東急線,東横線,大倉山,降車人員,663252
令和３,2021,3,東急線,東横線,菊名,乗車人員,1449871
令和３,2021,3,東急線,東横線,菊名,降車人員,1439573
令和３,2021,3,東急線,東横線,妙蓮寺,乗車人員,322515
令和３,2021,3,東急線,東横線,妙蓮寺,降車人員,321145
令和３,2021,3,東急線,東横線,白楽,乗車人員,418063
令和３,2021,3,東急線,東横線,白楽,降車人員,423412
令和３,2021,3,東急線,東横線,東白楽,乗車人員,177964
令和３,2021,3,東急線,東横線,東白楽,降車人員,165964
令和３,2021,3,東急線,東横線,反町,乗車人員,173092
令和３,2021,3,東急線,東横線,反町,降車人員,170649
令和３,2021,3,東急線,東横線,横浜,乗車人員,3865938
令和３,2021,3,東急線,東横線,横浜,降車人員,3909821
令和３,2021,4,東急線,東横線,日吉,乗車人員,2816628
令和３,2021,4,東急線,東横線,日吉,降車人員,2794384
令和３,2021,4,東急線,東横線,綱島,乗車人員,1242317
令和３,2021,4,東急線,東横線,綱島,降車人員,1255094
令和３,2021,4,東急線,東横線,大倉山,乗車人員,683910
令和３,2021,4,東急線,東横線,大倉山,降車人員,682133
令和３,2021,4,東急線,東横線,菊名,乗車人員,1530004
令和３,2021,4,東急線,東横線,菊名,降車人員,1522016
令和３,2021,4,東急線,東横線,妙蓮寺,乗車人員,335117
令和３,2021,4,東急線,東横線,妙蓮寺,降車人員,333762
令和３,2021,4,東急線,東横線,白楽,乗車人員,504569
令和３,2021,4,東急線,東横線,白楽,降車人員,509362
令和３,2021,4,東急線,東横線,東白楽,乗車人員,204047
令和３,2021,4,東急線,東横線,東白楽,降車人員,193321
令和３,2021,4,東急線,東横線,反町,乗車人員,183704
令和３,2021,4,東急線,東横線,反町,降車人員,181065
令和３,2021,4,東急線,東横線,横浜,乗車人員,4148612
令和３,2021,4,東急線,東横線,横浜,降車人員,4191995
令和３,2021,5,東急線,東横線,日吉,乗車人員,2780193
令和３,2021,5,東急線,東横線,日吉,降車人員,2762966
令和３,2021,5,東急線,東横線,綱島,乗車人員,1229971
令和３,2021,5,東急線,東横線,綱島,降車人員,1244207
令和３,2021,5,東急線,東横線,大倉山,乗車人員,676215
令和３,2021,5,東急線,東横線,大倉山,降車人員,676071
令和３,2021,5,東急線,東横線,菊名,乗車人員,1518882
令和３,2021,5,東急線,東横線,菊名,降車人員,1508966
令和３,2021,5,東急線,東横線,妙蓮寺,乗車人員,330621
令和３,2021,5,東急線,東横線,妙蓮寺,降車人員,331055
令和３,2021,5,東急線,東横線,白楽,乗車人員,487323
令和３,2021,5,東急線,東横線,白楽,降車人員,492164
令和３,2021,5,東急線,東横線,東白楽,乗車人員,200671
令和３,2021,5,東急線,東横線,東白楽,降車人員,189824
令和３,2021,5,東急線,東横線,反町,乗車人員,180235
令和３,2021,5,東急線,東横線,反町,降車人員,177624
令和３,2021,5,東急線,東横線,横浜,乗車人員,4183517
令和３,2021,5,東急線,東横線,横浜,降車人員,4217196
令和３,2021,6,東急線,東横線,日吉,乗車人員,2837955
令和３,2021,6,東急線,東横線,日吉,降車人員,2814849
令和３,2021,6,東急線,東横線,綱島,乗車人員,1243470
令和３,2021,6,東急線,東横線,綱島,降車人員,1256960
令和３,2021,6,東急線,東横線,大倉山,乗車人員,688130
令和３,2021,6,東急線,東横線,大倉山,降車人員,685532
令和３,2021,6,東急線,東横線,菊名,乗車人員,1544359
令和３,2021,6,東急線,東横線,菊名,降車人員,1533929
令和３,2021,6,東急線,東横線,妙蓮寺,乗車人員,337453
令和３,2021,6,東急線,東横線,妙蓮寺,降車人員,336494
令和３,2021,6,東急線,東横線,白楽,乗車人員,487860
令和３,2021,6,東急線,東横線,白楽,降車人員,492657
令和３,2021,6,東急線,東横線,東白楽,乗車人員,203834
令和３,2021,6,東急線,東横線,東白楽,降車人員,191823
令和３,2021,6,東急線,東横線,反町,乗車人員,182605
令和３,2021,6,東急線,東横線,反町,降車人員,178511
令和３,2021,6,東急線,東横線,横浜,乗車人員,4140215
令和３,2021,6,東急線,東横線,横浜,降車人員,4187715
令和３,2021,7,東急線,東横線,日吉,乗車人員,2879971
令和３,2021,7,東急線,東横線,日吉,降車人員,2856866
令和３,2021,7,東急線,東横線,綱島,乗車人員,1277441
令和３,2021,7,東急線,東横線,綱島,降車人員,1291682
令和３,2021,7,東急線,東横線,大倉山,乗車人員,706018
令和３,2021,7,東急線,東横線,大倉山,降車人員,703352
令和３,2021,7,東急線,東横線,菊名,乗車人員,1586969
令和３,2021,7,東急線,東横線,菊名,降車人員,1576376
令和３,2021,7,東急線,東横線,妙蓮寺,乗車人員,346994
令和３,2021,7,東急線,東横線,妙蓮寺,降車人員,346592
令和３,2021,7,東急線,東横線,白楽,乗車人員,497142
令和３,2021,7,東急線,東横線,白楽,降車人員,501900
令和３,2021,7,東急線,東横線,東白楽,乗車人員,209099
令和３,2021,7,東急線,東横線,東白楽,降車人員,195635
令和３,2021,7,東急線,東横線,反町,乗車人員,189940
令和３,2021,7,東急線,東横線,反町,降車人員,185637
令和３,2021,7,東急線,東横線,横浜,乗車人員,4301879
令和３,2021,7,東急線,東横線,横浜,降車人員,4351655
令和３,2021,8,東急線,東横線,日吉,乗車人員,2580005
令和３,2021,8,東急線,東横線,日吉,降車人員,2561572
令和３,2021,8,東急線,東横線,綱島,乗車人員,1159100
令和３,2021,8,東急線,東横線,綱島,降車人員,1173072
令和３,2021,8,東急線,東横線,大倉山,乗車人員,644622
令和３,2021,8,東急線,東横線,大倉山,降車人員,642949
令和３,2021,8,東急線,東横線,菊名,乗車人員,1425058
令和３,2021,8,東急線,東横線,菊名,降車人員,1416782
令和３,2021,8,東急線,東横線,妙蓮寺,乗車人員,316977
令和３,2021,8,東急線,東横線,妙蓮寺,降車人員,316907
令和３,2021,8,東急線,東横線,白楽,乗車人員,423632
