﻿年（和暦）,年（西暦）,死因分類コード,死因,性別・年齢階級,死亡数
令和２,2020,02100,悪性新生物,90歳以上,1155
令和２,2020,02100,悪性新生物,年齢不詳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,総数,227
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,総数（男）,163
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,総数（女）,64
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,０～４歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,５～９歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,10～14歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,15～19歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,20～24歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,25～29歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,30～34歳,0
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,35～39歳,1
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,40～44歳,2
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,45～49歳,2
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,50～54歳,10
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,55～59歳,9
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,60～64歳,15
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,65～69歳,21
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,70～74歳,30
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,75～79歳,35
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,80～84歳,30
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,85～89歳,37
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,90歳以上,35
令和２,2020,02101,口唇，口腔及び咽頭の悪性新生物,年齢不詳,0
令和２,2020,02102,食道の悪性新生物,総数,344
令和２,2020,02102,食道の悪性新生物,総数（男）,271
令和２,2020,02102,食道の悪性新生物,総数（女）,73
令和２,2020,02102,食道の悪性新生物,０～４歳,0
令和２,2020,02102,食道の悪性新生物,５～９歳,0
令和２,2020,02102,食道の悪性新生物,10～14歳,0
令和２,2020,02102,食道の悪性新生物,15～19歳,0
令和２,2020,02102,食道の悪性新生物,20～24歳,0
令和２,2020,02102,食道の悪性新生物,25～29歳,0
令和２,2020,02102,食道の悪性新生物,30～34歳,0
令和２,2020,02102,食道の悪性新生物,35～39歳,0
令和２,2020,02102,食道の悪性新生物,40～44歳,1
令和２,2020,02102,食道の悪性新生物,45～49歳,2
令和２,2020,02102,食道の悪性新生物,50～54歳,10
令和２,2020,02102,食道の悪性新生物,55～59歳,21
令和２,2020,02102,食道の悪性新生物,60～64歳,24
令和２,2020,02102,食道の悪性新生物,65～69歳,41
令和２,2020,02102,食道の悪性新生物,70～74歳,69
令和２,2020,02102,食道の悪性新生物,75～79歳,55
令和２,2020,02102,食道の悪性新生物,80～84歳,54
令和２,2020,02102,食道の悪性新生物,85～89歳,42
令和２,2020,02102,食道の悪性新生物,90歳以上,25
令和２,2020,02102,食道の悪性新生物,年齢不詳,0
令和２,2020,02103,胃の悪性新生物,総数,1022
令和２,2020,02103,胃の悪性新生物,総数（男）,700
令和２,2020,02103,胃の悪性新生物,総数（女）,322
令和２,2020,02103,胃の悪性新生物,０～４歳,0
令和２,2020,02103,胃の悪性新生物,５～９歳,0
令和２,2020,02103,胃の悪性新生物,10～14歳,0
令和２,2020,02103,胃の悪性新生物,15～19歳,0
令和２,2020,02103,胃の悪性新生物,20～24歳,0
令和２,2020,02103,胃の悪性新生物,25～29歳,0
令和２,2020,02103,胃の悪性新生物,30～34歳,4
令和２,2020,02103,胃の悪性新生物,35～39歳,2
令和２,2020,02103,胃の悪性新生物,40～44歳,4
令和２,2020,02103,胃の悪性新生物,45～49歳,12
令和２,2020,02103,胃の悪性新生物,50～54歳,15
令和２,2020,02103,胃の悪性新生物,55～59歳,34
令和２,2020,02103,胃の悪性新生物,60～64歳,38
令和２,2020,02103,胃の悪性新生物,65～69歳,64
令和２,2020,02103,胃の悪性新生物,70～74歳,152
令和２,2020,02103,胃の悪性新生物,75～79歳,172
令和２,2020,02103,胃の悪性新生物,80～84歳,211
令和２,2020,02103,胃の悪性新生物,85～89歳,183
令和２,2020,02103,胃の悪性新生物,90歳以上,131
令和２,2020,02103,胃の悪性新生物,年齢不詳,0
令和２,2020,02104,結腸の悪性新生物,総数,938
令和２,2020,02104,結腸の悪性新生物,総数（男）,509
令和２,2020,02104,結腸の悪性新生物,総数（女）,429
令和２,2020,02104,結腸の悪性新生物,０～４歳,0
令和２,2020,02104,結腸の悪性新生物,５～９歳,0
令和２,2020,02104,結腸の悪性新生物,10～14歳,0
令和２,2020,02104,結腸の悪性新生物,15～19歳,0
令和２,2020,02104,結腸の悪性新生物,20～24歳,0
令和２,2020,02104,結腸の悪性新生物,25～29歳,0
令和２,2020,02104,結腸の悪性新生物,30～34歳,1
令和２,2020,02104,結腸の悪性新生物,35～39歳,3
令和２,2020,02104,結腸の悪性新生物,40～44歳,4
令和２,2020,02104,結腸の悪性新生物,45～49歳,12
令和２,2020,02104,結腸の悪性新生物,50～54歳,20
令和２,2020,02104,結腸の悪性新生物,55～59歳,27
令和２,2020,02104,結腸の悪性新生物,60～64歳,34
令和２,2020,02104,結腸の悪性新生物,65～69歳,68
令和２,2020,02104,結腸の悪性新生物,70～74歳,136
令和２,2020,02104,結腸の悪性新生物,75～79歳,148
令和２,2020,02104,結腸の悪性新生物,80～84歳,162
令和２,2020,02104,結腸の悪性新生物,85～89歳,158
令和２,2020,02104,結腸の悪性新生物,90歳以上,165
令和２,2020,02104,結腸の悪性新生物,年齢不詳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数,378
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数（男）,245
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数（女）,133
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,０～４歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,５～９歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,10～14歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,15～19歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,20～24歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,25～29歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,30～34歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,35～39歳,0
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,40～44歳,2
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,45～49歳,5
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,50～54歳,11
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,55～59歳,19
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,60～64歳,30
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,65～69歳,45
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,70～74歳,70
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,75～79歳,68
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,80～84歳,56
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,85～89歳,43
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,90歳以上,29
令和２,2020,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,年齢不詳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,総数,575
令和２,2020,02106,肝及び肝内胆管の悪性新生物,総数（男）,384
令和２,2020,02106,肝及び肝内胆管の悪性新生物,総数（女）,191
令和２,2020,02106,肝及び肝内胆管の悪性新生物,０～４歳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,５～９歳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,10～14歳,1
令和２,2020,02106,肝及び肝内胆管の悪性新生物,15～19歳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,20～24歳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,25～29歳,0
令和２,2020,02106,肝及び肝内胆管の悪性新生物,30～34歳,1
令和２,2020,02106,肝及び肝内胆管の悪性新生物,35～39歳,1
令和２,2020,02106,肝及び肝内胆管の悪性新生物,40～44歳,4
令和２,2020,02106,肝及び肝内胆管の悪性新生物,45～49歳,3
令和２,2020,02106,肝及び肝内胆管の悪性新生物,50～54歳,7
令和２,2020,02106,肝及び肝内胆管の悪性新生物,55～59歳,20
令和２,2020,02106,肝及び肝内胆管の悪性新生物,60～64歳,26
令和２,2020,02106,肝及び肝内胆管の悪性新生物,65～69歳,44
令和２,2020,02106,肝及び肝内胆管の悪性新生物,70～74歳,76
令和２,2020,02106,肝及び肝内胆管の悪性新生物,75～79歳,99
令和２,2020,02106,肝及び肝内胆管の悪性新生物,80～84歳,108
令和２,2020,02106,肝及び肝内胆管の悪性新生物,85～89歳,118
令和２,2020,02106,肝及び肝内胆管の悪性新生物,90歳以上,67
令和２,2020,02106,肝及び肝内胆管の悪性新生物,年齢不詳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,総数,391
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,総数（男）,221
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,総数（女）,170
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,０～４歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,５～９歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,10～14歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,15～19歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,20～24歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,25～29歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,30～34歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,35～39歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,40～44歳,0
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,45～49歳,3
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,50～54歳,3
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,55～59歳,11
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,60～64歳,10
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,65～69歳,29
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,70～74歳,41
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,75～79歳,64
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,80～84歳,93
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,85～89歳,80
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,90歳以上,57
令和２,2020,02107,胆のう及びその他の胆道の悪性新生物,年齢不詳,0
令和２,2020,02108,膵の悪性新生物,総数,1030
令和２,2020,02108,膵の悪性新生物,総数（男）,532
令和２,2020,02108,膵の悪性新生物,総数（女）,498
令和２,2020,02108,膵の悪性新生物,０～４歳,0
令和２,2020,02108,膵の悪性新生物,５～９歳,0
令和２,2020,02108,膵の悪性新生物,10～14歳,0
令和２,2020,02108,膵の悪性新生物,15～19歳,0
令和２,2020,02108,膵の悪性新生物,20～24歳,0
令和２,2020,02108,膵の悪性新生物,25～29歳,0
令和２,2020,02108,膵の悪性新生物,30～34歳,0
令和２,2020,02108,膵の悪性新生物,35～39歳,1
令和２,2020,02108,膵の悪性新生物,40～44歳,6
令和２,2020,02108,膵の悪性新生物,45～49歳,18
令和２,2020,02108,膵の悪性新生物,50～54歳,16
令和２,2020,02108,膵の悪性新生物,55～59歳,46
令和２,2020,02108,膵の悪性新生物,60～64歳,33
令和２,2020,02108,膵の悪性新生物,65～69歳,106
令和２,2020,02108,膵の悪性新生物,70～74歳,179
令和２,2020,02108,膵の悪性新生物,75～79歳,171
令和２,2020,02108,膵の悪性新生物,80～84歳,194
令和２,2020,02108,膵の悪性新生物,85～89歳,156
令和２,2020,02108,膵の悪性新生物,90歳以上,104
令和２,2020,02108,膵の悪性新生物,年齢不詳,0
令和２,2020,02109,喉頭の悪性新生物,総数,24
令和２,2020,02109,喉頭の悪性新生物,総数（男）,22
令和２,2020,02109,喉頭の悪性新生物,総数（女）,2
令和２,2020,02109,喉頭の悪性新生物,０～４歳,0
令和２,2020,02109,喉頭の悪性新生物,５～９歳,0
令和２,2020,02109,喉頭の悪性新生物,10～14歳,0
令和２,2020,02109,喉頭の悪性新生物,15～19歳,0
令和２,2020,02109,喉頭の悪性新生物,20～24歳,0
令和２,2020,02109,喉頭の悪性新生物,25～29歳,0
令和２,2020,02109,喉頭の悪性新生物,30～34歳,0
令和２,2020,02109,喉頭の悪性新生物,35～39歳,0
令和２,2020,02109,喉頭の悪性新生物,40～44歳,0
令和２,2020,02109,喉頭の悪性新生物,45～49歳,0
令和２,2020,02109,喉頭の悪性新生物,50～54歳,0
令和２,2020,02109,喉頭の悪性新生物,55～59歳,0
令和２,2020,02109,喉頭の悪性新生物,60～64歳,2
令和２,2020,02109,喉頭の悪性新生物,65～69歳,4
令和２,2020,02109,喉頭の悪性新生物,70～74歳,4
令和２,2020,02109,喉頭の悪性新生物,75～79歳,3
令和２,2020,02109,喉頭の悪性新生物,80～84歳,4
令和２,2020,02109,喉頭の悪性新生物,85～89歳,2
令和２,2020,02109,喉頭の悪性新生物,90歳以上,5
令和２,2020,02109,喉頭の悪性新生物,年齢不詳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,総数,1898
令和２,2020,02110,気管，気管支及び肺の悪性新生物,総数（男）,1336
令和２,2020,02110,気管，気管支及び肺の悪性新生物,総数（女）,562
令和２,2020,02110,気管，気管支及び肺の悪性新生物,０～４歳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,５～９歳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,10～14歳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,15～19歳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,20～24歳,0
令和２,2020,02110,気管，気管支及び肺の悪性新生物,25～29歳,1
令和２,2020,02110,気管，気管支及び肺の悪性新生物,30～34歳,1
令和２,2020,02110,気管，気管支及び肺の悪性新生物,35～39歳,1
令和２,2020,02110,気管，気管支及び肺の悪性新生物,40～44歳,5
令和２,2020,02110,気管，気管支及び肺の悪性新生物,45～49歳,13
令和２,2020,02110,気管，気管支及び肺の悪性新生物,50～54歳,25
令和２,2020,02110,気管，気管支及び肺の悪性新生物,55～59歳,50
令和２,2020,02110,気管，気管支及び肺の悪性新生物,60～64歳,66
令和２,2020,02110,気管，気管支及び肺の悪性新生物,65～69歳,156
令和２,2020,02110,気管，気管支及び肺の悪性新生物,70～74歳,338
令和２,2020,02110,気管，気管支及び肺の悪性新生物,75～79歳,396
令和２,2020,02110,気管，気管支及び肺の悪性新生物,80～84歳,387
令和２,2020,02110,気管，気管支及び肺の悪性新生物,85～89歳,281
令和２,2020,02110,気管，気管支及び肺の悪性新生物,90歳以上,178
令和２,2020,02110,気管，気管支及び肺の悪性新生物,年齢不詳,0
令和２,2020,02111,皮膚の悪性新生物,総数,42
令和２,2020,02111,皮膚の悪性新生物,総数（男）,25
令和２,2020,02111,皮膚の悪性新生物,総数（女）,17
令和２,2020,02111,皮膚の悪性新生物,０～４歳,0
令和２,2020,02111,皮膚の悪性新生物,５～９歳,0
令和２,2020,02111,皮膚の悪性新生物,10～14歳,0
令和２,2020,02111,皮膚の悪性新生物,15～19歳,0
令和２,2020,02111,皮膚の悪性新生物,20～24歳,0
令和２,2020,02111,皮膚の悪性新生物,25～29歳,0
令和２,2020,02111,皮膚の悪性新生物,30～34歳,0
令和２,2020,02111,皮膚の悪性新生物,35～39歳,0
令和２,2020,02111,皮膚の悪性新生物,40～44歳,0
令和２,2020,02111,皮膚の悪性新生物,45～49歳,0
令和２,2020,02111,皮膚の悪性新生物,50～54歳,2
令和２,2020,02111,皮膚の悪性新生物,55～59歳,0
令和２,2020,02111,皮膚の悪性新生物,60～64歳,2
令和２,2020,02111,皮膚の悪性新生物,65～69歳,1
令和２,2020,02111,皮膚の悪性新生物,70～74歳,8
令和２,2020,02111,皮膚の悪性新生物,75～79歳,8
令和２,2020,02111,皮膚の悪性新生物,80～84歳,4
令和２,2020,02111,皮膚の悪性新生物,85～89歳,9
令和２,2020,02111,皮膚の悪性新生物,90歳以上,8
令和２,2020,02111,皮膚の悪性新生物,年齢不詳,0
令和２,2020,02112,乳房の悪性新生物,総数,447
令和２,2020,02112,乳房の悪性新生物,総数（男）,2
令和２,2020,02112,乳房の悪性新生物,総数（女）,445
令和２,2020,02112,乳房の悪性新生物,０～４歳,0
令和２,2020,02112,乳房の悪性新生物,５～９歳,0
令和２,2020,02112,乳房の悪性新生物,10～14歳,0
令和２,2020,02112,乳房の悪性新生物,15～19歳,0
令和２,2020,02112,乳房の悪性新生物,20～24歳,0
令和２,2020,02112,乳房の悪性新生物,25～29歳,0
令和２,2020,02112,乳房の悪性新生物,30～34歳,3
令和２,2020,02112,乳房の悪性新生物,35～39歳,4
令和２,2020,02112,乳房の悪性新生物,40～44歳,8
令和２,2020,02112,乳房の悪性新生物,45～49歳,26
令和２,2020,02112,乳房の悪性新生物,50～54歳,32
令和２,2020,02112,乳房の悪性新生物,55～59歳,35
令和２,2020,02112,乳房の悪性新生物,60～64歳,27
令和２,2020,02112,乳房の悪性新生物,65～69歳,56
令和２,2020,02112,乳房の悪性新生物,70～74歳,62
令和２,2020,02112,乳房の悪性新生物,75～79歳,66
令和２,2020,02112,乳房の悪性新生物,80～84歳,46
令和２,2020,02112,乳房の悪性新生物,85～89歳,36
令和２,2020,02112,乳房の悪性新生物,90歳以上,46
令和２,2020,02112,乳房の悪性新生物,年齢不詳,0
令和２,2020,02113,子宮の悪性新生物,総数,191
令和２,2020,02113,子宮の悪性新生物,総数（男）,0
令和２,2020,02113,子宮の悪性新生物,総数（女）,191
令和２,2020,02113,子宮の悪性新生物,０～４歳,0
令和２,2020,02113,子宮の悪性新生物,５～９歳,0
令和２,2020,02113,子宮の悪性新生物,10～14歳,0
令和２,2020,02113,子宮の悪性新生物,15～19歳,0
令和２,2020,02113,子宮の悪性新生物,20～24歳,0
令和２,2020,02113,子宮の悪性新生物,25～29歳,0
令和２,2020,02113,子宮の悪性新生物,30～34歳,2
令和２,2020,02113,子宮の悪性新生物,35～39歳,2
令和２,2020,02113,子宮の悪性新生物,40～44歳,4
令和２,2020,02113,子宮の悪性新生物,45～49歳,5
令和２,2020,02113,子宮の悪性新生物,50～54歳,15
令和２,2020,02113,子宮の悪性新生物,55～59歳,16
令和２,2020,02113,子宮の悪性新生物,60～64歳,15
令和２,2020,02113,子宮の悪性新生物,65～69歳,17
令和２,2020,02113,子宮の悪性新生物,70～74歳,31
令和２,2020,02113,子宮の悪性新生物,75～79歳,26
令和２,2020,02113,子宮の悪性新生物,80～84歳,23
令和２,2020,02113,子宮の悪性新生物,85～89歳,22
令和２,2020,02113,子宮の悪性新生物,90歳以上,13
令和２,2020,02113,子宮の悪性新生物,年齢不詳,0
令和２,2020,02114,卵巣の悪性新生物,総数,150
令和２,2020,02114,卵巣の悪性新生物,総数（男）,0
令和２,2020,02114,卵巣の悪性新生物,総数（女）,150
令和２,2020,02114,卵巣の悪性新生物,０～４歳,0
令和２,2020,02114,卵巣の悪性新生物,５～９歳,0
令和２,2020,02114,卵巣の悪性新生物,10～14歳,1
令和２,2020,02114,卵巣の悪性新生物,15～19歳,0
令和２,2020,02114,卵巣の悪性新生物,20～24歳,0
令和２,2020,02114,卵巣の悪性新生物,25～29歳,0
令和２,2020,02114,卵巣の悪性新生物,30～34歳,0
令和２,2020,02114,卵巣の悪性新生物,35～39歳,3
令和２,2020,02114,卵巣の悪性新生物,40～44歳,3
令和２,2020,02114,卵巣の悪性新生物,45～49歳,11
令和２,2020,02114,卵巣の悪性新生物,50～54歳,15
令和２,2020,02114,卵巣の悪性新生物,55～59歳,13
令和２,2020,02114,卵巣の悪性新生物,60～64歳,22
令和２,2020,02114,卵巣の悪性新生物,65～69歳,12
令和２,2020,02114,卵巣の悪性新生物,70～74歳,16
令和２,2020,02114,卵巣の悪性新生物,75～79歳,15
令和２,2020,02114,卵巣の悪性新生物,80～84歳,18
令和２,2020,02114,卵巣の悪性新生物,85～89歳,11
令和２,2020,02114,卵巣の悪性新生物,90歳以上,10
令和２,2020,02114,卵巣の悪性新生物,年齢不詳,0
令和２,2020,02115,前立腺の悪性新生物,総数,313
令和２,2020,02115,前立腺の悪性新生物,総数（男）,313
令和２,2020,02115,前立腺の悪性新生物,総数（女）,0
令和２,2020,02115,前立腺の悪性新生物,０～４歳,0
令和２,2020,02115,前立腺の悪性新生物,５～９歳,0
令和２,2020,02115,前立腺の悪性新生物,10～14歳,0
令和２,2020,02115,前立腺の悪性新生物,15～19歳,0
令和２,2020,02115,前立腺の悪性新生物,20～24歳,0
令和２,2020,02115,前立腺の悪性新生物,25～29歳,0
令和２,2020,02115,前立腺の悪性新生物,30～34歳,0
令和２,2020,02115,前立腺の悪性新生物,35～39歳,0
令和２,2020,02115,前立腺の悪性新生物,40～44歳,0
令和２,2020,02115,前立腺の悪性新生物,45～49歳,0
令和２,2020,02115,前立腺の悪性新生物,50～54歳,0
令和２,2020,02115,前立腺の悪性新生物,55～59歳,1
令和２,2020,02115,前立腺の悪性新生物,60～64歳,8
令和２,2020,02115,前立腺の悪性新生物,65～69歳,17
令和２,2020,02115,前立腺の悪性新生物,70～74歳,34
令和２,2020,02115,前立腺の悪性新生物,75～79歳,61
令和２,2020,02115,前立腺の悪性新生物,80～84歳,73
令和２,2020,02115,前立腺の悪性新生物,85～89歳,64
令和２,2020,02115,前立腺の悪性新生物,90歳以上,55
令和２,2020,02115,前立腺の悪性新生物,年齢不詳,0
令和２,2020,02116,膀胱の悪性新生物,総数,237
令和２,2020,02116,膀胱の悪性新生物,総数（男）,171
令和２,2020,02116,膀胱の悪性新生物,総数（女）,66
令和２,2020,02116,膀胱の悪性新生物,０～４歳,0
令和２,2020,02116,膀胱の悪性新生物,５～９歳,0
令和２,2020,02116,膀胱の悪性新生物,10～14歳,0
令和２,2020,02116,膀胱の悪性新生物,15～19歳,0
令和２,2020,02116,膀胱の悪性新生物,20～24歳,0
令和２,2020,02116,膀胱の悪性新生物,25～29歳,1
令和２,2020,02116,膀胱の悪性新生物,30～34歳,0
令和２,2020,02116,膀胱の悪性新生物,35～39歳,0
令和２,2020,02116,膀胱の悪性新生物,40～44歳,1
令和２,2020,02116,膀胱の悪性新生物,45～49歳,1
令和２,2020,02116,膀胱の悪性新生物,50～54歳,1
令和２,2020,02116,膀胱の悪性新生物,55～59歳,0
令和２,2020,02116,膀胱の悪性新生物,60～64歳,4
令和２,2020,02116,膀胱の悪性新生物,65～69歳,12
令和２,2020,02116,膀胱の悪性新生物,70～74歳,17
令和２,2020,02116,膀胱の悪性新生物,75～79歳,34
令和２,2020,02116,膀胱の悪性新生物,80～84歳,47
令和２,2020,02116,膀胱の悪性新生物,85～89歳,62
令和２,2020,02116,膀胱の悪性新生物,90歳以上,57
令和２,2020,02116,膀胱の悪性新生物,年齢不詳,0
令和２,2020,02117,中枢神経系の悪性新生物,総数,74
令和２,2020,02117,中枢神経系の悪性新生物,総数（男）,47
令和２,2020,02117,中枢神経系の悪性新生物,総数（女）,27
令和２,2020,02117,中枢神経系の悪性新生物,０～４歳,0
令和２,2020,02117,中枢神経系の悪性新生物,５～９歳,1
令和２,2020,02117,中枢神経系の悪性新生物,10～14歳,2
令和２,2020,02117,中枢神経系の悪性新生物,15～19歳,0
令和２,2020,02117,中枢神経系の悪性新生物,20～24歳,0
令和２,2020,02117,中枢神経系の悪性新生物,25～29歳,1
令和２,2020,02117,中枢神経系の悪性新生物,30～34歳,2
令和２,2020,02117,中枢神経系の悪性新生物,35～39歳,0
令和２,2020,02117,中枢神経系の悪性新生物,40～44歳,2
令和２,2020,02117,中枢神経系の悪性新生物,45～49歳,3
令和２,2020,02117,中枢神経系の悪性新生物,50～54歳,2
令和２,2020,02117,中枢神経系の悪性新生物,55～59歳,5
令和２,2020,02117,中枢神経系の悪性新生物,60～64歳,6
令和２,2020,02117,中枢神経系の悪性新生物,65～69歳,6
令和２,2020,02117,中枢神経系の悪性新生物,70～74歳,12
令和２,2020,02117,中枢神経系の悪性新生物,75～79歳,14
令和２,2020,02117,中枢神経系の悪性新生物,80～84歳,15
令和２,2020,02117,中枢神経系の悪性新生物,85～89歳,1
令和２,2020,02117,中枢神経系の悪性新生物,90歳以上,2
令和２,2020,02117,中枢神経系の悪性新生物,年齢不詳,0
令和２,2020,02118,悪性リンパ腫,総数,345
令和２,2020,02118,悪性リンパ腫,総数（男）,205
令和２,2020,02118,悪性リンパ腫,総数（女）,140
令和２,2020,02118,悪性リンパ腫,０～４歳,0
令和２,2020,02118,悪性リンパ腫,５～９歳,0
令和２,2020,02118,悪性リンパ腫,10～14歳,0
令和２,2020,02118,悪性リンパ腫,15～19歳,0
令和２,2020,02118,悪性リンパ腫,20～24歳,0
令和２,2020,02118,悪性リンパ腫,25～29歳,0
令和２,2020,02118,悪性リンパ腫,30～34歳,0
令和２,2020,02118,悪性リンパ腫,35～39歳,0
令和２,2020,02118,悪性リンパ腫,40～44歳,3
令和２,2020,02118,悪性リンパ腫,45～49歳,2
令和２,2020,02118,悪性リンパ腫,50～54歳,6
令和２,2020,02118,悪性リンパ腫,55～59歳,10
令和２,2020,02118,悪性リンパ腫,60～64歳,16
令和２,2020,02118,悪性リンパ腫,65～69歳,23
令和２,2020,02118,悪性リンパ腫,70～74歳,45
令和２,2020,02118,悪性リンパ腫,75～79歳,57
令和２,2020,02118,悪性リンパ腫,80～84歳,72
令和２,2020,02118,悪性リンパ腫,85～89歳,74
令和２,2020,02118,悪性リンパ腫,90歳以上,37
令和２,2020,02118,悪性リンパ腫,年齢不詳,0
令和２,2020,02119,白血病,総数,194
令和２,2020,02119,白血病,総数（男）,116
令和２,2020,02119,白血病,総数（女）,78
令和２,2020,02119,白血病,０～４歳,0
令和２,2020,02119,白血病,５～９歳,1
令和２,2020,02119,白血病,10～14歳,1
令和２,2020,02119,白血病,15～19歳,0
令和２,2020,02119,白血病,20～24歳,0
令和２,2020,02119,白血病,25～29歳,0
令和２,2020,02119,白血病,30～34歳,2
令和２,2020,02119,白血病,35～39歳,2
令和２,2020,02119,白血病,40～44歳,1
令和２,2020,02119,白血病,45～49歳,1
令和２,2020,02119,白血病,50～54歳,2
令和２,2020,02119,白血病,55～59歳,10
令和２,2020,02119,白血病,60～64歳,11
令和２,2020,02119,白血病,65～69歳,14
令和２,2020,02119,白血病,70～74歳,29
令和２,2020,02119,白血病,75～79歳,37
令和２,2020,02119,白血病,80～84歳,33
令和２,2020,02119,白血病,85～89歳,37
令和２,2020,02119,白血病,90歳以上,13
令和２,2020,02119,白血病,年齢不詳,0
令和２,2020,02120,その他のリンパ組織，造血組織及び関連組織の悪性新生物,総数,92
令和２,2020,02120,その他のリンパ組織，造血組織及び関連組織の悪性新生物,総数（男）,46
令和２,2020,02120,その他のリンパ組織，造血組織及び関連組織の悪性新生物,総数（女）,46
令和２,2020,02120,その他のリンパ組織，造血組織及び関連組織の悪性新生物,０～４歳,0
