﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,世帯数・人員
令和２,2020,年度末,横浜市,保護実人員,-,69034
令和２,2020,年度末,横浜市,扶助別保護人員,生活,61572
令和２,2020,年度末,横浜市,扶助別保護人員,住宅,62558
令和２,2020,年度末,横浜市,扶助別保護人員,教育,3921
令和２,2020,年度末,横浜市,扶助別保護人員,介護,12975
令和２,2020,年度末,横浜市,扶助別保護人員,医療,61767
令和２,2020,年度末,横浜市,扶助別保護人員,出産,1
令和２,2020,年度末,横浜市,扶助別保護人員,生業,1889
令和２,2020,年度末,横浜市,扶助別保護人員,葬祭,266
令和２,2020,年度末,鶴見区,保護実世帯数,-,5255
令和２,2020,年度末,鶴見区,保護実人員,-,6759
令和２,2020,年度末,鶴見区,扶助別保護人員,生活,5999
令和２,2020,年度末,鶴見区,扶助別保護人員,住宅,6080
令和２,2020,年度末,鶴見区,扶助別保護人員,教育,442
令和２,2020,年度末,鶴見区,扶助別保護人員,介護,1247
令和２,2020,年度末,鶴見区,扶助別保護人員,医療,6071
令和２,2020,年度末,鶴見区,扶助別保護人員,出産,0
令和２,2020,年度末,鶴見区,扶助別保護人員,生業,213
令和２,2020,年度末,鶴見区,扶助別保護人員,葬祭,20
令和２,2020,年度末,神奈川区,保護実世帯数,-,3060
令和２,2020,年度末,神奈川区,保護実人員,-,3684
令和２,2020,年度末,神奈川区,扶助別保護人員,生活,3177
令和２,2020,年度末,神奈川区,扶助別保護人員,住宅,3228
令和２,2020,年度末,神奈川区,扶助別保護人員,教育,131
令和２,2020,年度末,神奈川区,扶助別保護人員,介護,798
令和２,2020,年度末,神奈川区,扶助別保護人員,医療,3355
令和２,2020,年度末,神奈川区,扶助別保護人員,出産,0
令和２,2020,年度末,神奈川区,扶助別保護人員,生業,71
令和２,2020,年度末,神奈川区,扶助別保護人員,葬祭,14
令和２,2020,年度末,西区,保護実世帯数,-,1491
令和２,2020,年度末,西区,保護実人員,-,1782
令和２,2020,年度末,西区,扶助別保護人員,生活,1567
令和２,2020,年度末,西区,扶助別保護人員,住宅,1587
令和２,2020,年度末,西区,扶助別保護人員,教育,63
令和２,2020,年度末,西区,扶助別保護人員,介護,357
令和２,2020,年度末,西区,扶助別保護人員,医療,1620
令和２,2020,年度末,西区,扶助別保護人員,出産,0
令和２,2020,年度末,西区,扶助別保護人員,生業,28
令和２,2020,年度末,西区,扶助別保護人員,葬祭,11
令和２,2020,年度末,中区,保護実世帯数,-,8312
令和２,2020,年度末,中区,保護実人員,-,8935
令和２,2020,年度末,中区,扶助別保護人員,生活,8163
令和２,2020,年度末,中区,扶助別保護人員,住宅,8313
令和２,2020,年度末,中区,扶助別保護人員,教育,158
令和２,2020,年度末,中区,扶助別保護人員,介護,1757
令和２,2020,年度末,中区,扶助別保護人員,医療,7926
令和２,2020,年度末,中区,扶助別保護人員,出産,1
令和２,2020,年度末,中区,扶助別保護人員,生業,61
令和２,2020,年度末,中区,扶助別保護人員,葬祭,43
令和２,2020,年度末,南区,保護実世帯数,-,6134
令和２,2020,年度末,南区,保護実人員,-,7436
令和２,2020,年度末,南区,扶助別保護人員,生活,6631
令和２,2020,年度末,南区,扶助別保護人員,住宅,6768
令和２,2020,年度末,南区,扶助別保護人員,教育,361
令和２,2020,年度末,南区,扶助別保護人員,介護,1292
令和２,2020,年度末,南区,扶助別保護人員,医療,6714
令和２,2020,年度末,南区,扶助別保護人員,出産,0
令和２,2020,年度末,南区,扶助別保護人員,生業,162
令和２,2020,年度末,南区,扶助別保護人員,葬祭,21
令和２,2020,年度末,港南区,保護実世帯数,-,2429
令和２,2020,年度末,港南区,保護実人員,-,3276
令和２,2020,年度末,港南区,扶助別保護人員,生活,2923
令和２,2020,年度末,港南区,扶助別保護人員,住宅,2921
令和２,2020,年度末,港南区,扶助別保護人員,教育,251
令和２,2020,年度末,港南区,扶助別保護人員,介護,540
令和２,2020,年度末,港南区,扶助別保護人員,医療,2929
令和２,2020,年度末,港南区,扶助別保護人員,出産,0
令和２,2020,年度末,港南区,扶助別保護人員,生業,108
令和２,2020,年度末,港南区,扶助別保護人員,葬祭,10
令和２,2020,年度末,保土ケ谷区,保護実世帯数,-,3032
令和２,2020,年度末,保土ケ谷区,保護実人員,-,3927
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,生活,3534
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,住宅,3550
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,教育,203
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,介護,731
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,医療,3491
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,出産,0
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,生業,109
令和２,2020,年度末,保土ケ谷区,扶助別保護人員,葬祭,13
令和２,2020,年度末,旭区,保護実世帯数,-,3579
令和２,2020,年度末,旭区,保護実人員,-,4782
令和２,2020,年度末,旭区,扶助別保護人員,生活,4232
令和２,2020,年度末,旭区,扶助別保護人員,住宅,4304
令和２,2020,年度末,旭区,扶助別保護人員,教育,325
令和２,2020,年度末,旭区,扶助別保護人員,介護,904
令和２,2020,年度末,旭区,扶助別保護人員,医療,4225
令和２,2020,年度末,旭区,扶助別保護人員,出産,0
令和２,2020,年度末,旭区,扶助別保護人員,生業,154
令和２,2020,年度末,旭区,扶助別保護人員,葬祭,23
令和２,2020,年度末,磯子区,保護実世帯数,-,2363
令和２,2020,年度末,磯子区,保護実人員,-,3012
令和２,2020,年度末,磯子区,扶助別保護人員,生活,2672
令和２,2020,年度末,磯子区,扶助別保護人員,住宅,2707
令和２,2020,年度末,磯子区,扶助別保護人員,教育,163
令和２,2020,年度末,磯子区,扶助別保護人員,介護,566
令和２,2020,年度末,磯子区,扶助別保護人員,医療,2660
令和２,2020,年度末,磯子区,扶助別保護人員,出産,0
令和２,2020,年度末,磯子区,扶助別保護人員,生業,91
令和２,2020,年度末,磯子区,扶助別保護人員,葬祭,6
令和２,2020,年度末,金沢区,保護実世帯数,-,1729
令和２,2020,年度末,金沢区,保護実人員,-,2370
令和２,2020,年度末,金沢区,扶助別保護人員,生活,2109
令和２,2020,年度末,金沢区,扶助別保護人員,住宅,2097
令和２,2020,年度末,金沢区,扶助別保護人員,教育,204
令和２,2020,年度末,金沢区,扶助別保護人員,介護,411
令和２,2020,年度末,金沢区,扶助別保護人員,医療,2104
令和２,2020,年度末,金沢区,扶助別保護人員,出産,0
令和２,2020,年度末,金沢区,扶助別保護人員,生業,80
令和２,2020,年度末,金沢区,扶助別保護人員,葬祭,7
令和２,2020,年度末,港北区,保護実世帯数,-,2850
令和２,2020,年度末,港北区,保護実人員,-,3426
令和２,2020,年度末,港北区,扶助別保護人員,生活,3054
令和２,2020,年度末,港北区,扶助別保護人員,住宅,3081
令和２,2020,年度末,港北区,扶助別保護人員,教育,147
令和２,2020,年度末,港北区,扶助別保護人員,介護,616
令和２,2020,年度末,港北区,扶助別保護人員,医療,3036
令和２,2020,年度末,港北区,扶助別保護人員,出産,0
令和２,2020,年度末,港北区,扶助別保護人員,生業,69
令和２,2020,年度末,港北区,扶助別保護人員,葬祭,19
令和２,2020,年度末,緑区,保護実世帯数,-,2118
令和２,2020,年度末,緑区,保護実人員,-,2974
令和２,2020,年度末,緑区,扶助別保護人員,生活,2601
令和２,2020,年度末,緑区,扶助別保護人員,住宅,2691
令和２,2020,年度末,緑区,扶助別保護人員,教育,240
令和２,2020,年度末,緑区,扶助別保護人員,介護,560
令和２,2020,年度末,緑区,扶助別保護人員,医療,2665
令和２,2020,年度末,緑区,扶助別保護人員,出産,0
令和２,2020,年度末,緑区,扶助別保護人員,生業,110
令和２,2020,年度末,緑区,扶助別保護人員,葬祭,4
令和２,2020,年度末,青葉区,保護実世帯数,-,1889
令和２,2020,年度末,青葉区,保護実人員,-,2443
令和２,2020,年度末,青葉区,扶助別保護人員,生活,2158
令和２,2020,年度末,青葉区,扶助別保護人員,住宅,2246
令和２,2020,年度末,青葉区,扶助別保護人員,教育,143
令和２,2020,年度末,青葉区,扶助別保護人員,介護,420
令和２,2020,年度末,青葉区,扶助別保護人員,医療,2181
令和２,2020,年度末,青葉区,扶助別保護人員,出産,0
令和２,2020,年度末,青葉区,扶助別保護人員,生業,89
令和２,2020,年度末,青葉区,扶助別保護人員,葬祭,10
令和２,2020,年度末,都筑区,保護実世帯数,-,1195
令和２,2020,年度末,都筑区,保護実人員,-,1604
令和２,2020,年度末,都筑区,扶助別保護人員,生活,1401
令和２,2020,年度末,都筑区,扶助別保護人員,住宅,1453
令和２,2020,年度末,都筑区,扶助別保護人員,教育,122
令和２,2020,年度末,都筑区,扶助別保護人員,介護,336
令和２,2020,年度末,都筑区,扶助別保護人員,医療,1426
令和２,2020,年度末,都筑区,扶助別保護人員,出産,0
令和２,2020,年度末,都筑区,扶助別保護人員,生業,74
令和２,2020,年度末,都筑区,扶助別保護人員,葬祭,9
令和２,2020,年度末,戸塚区,保護実世帯数,-,2887
令和２,2020,年度末,戸塚区,保護実人員,-,3881
令和２,2020,年度末,戸塚区,扶助別保護人員,生活,3503
令和２,2020,年度末,戸塚区,扶助別保護人員,住宅,3477
令和２,2020,年度末,戸塚区,扶助別保護人員,教育,292
令和２,2020,年度末,戸塚区,扶助別保護人員,介護,745
令和２,2020,年度末,戸塚区,扶助別保護人員,医療,3530
令和２,2020,年度末,戸塚区,扶助別保護人員,出産,0
令和２,2020,年度末,戸塚区,扶助別保護人員,生業,140
令和２,2020,年度末,戸塚区,扶助別保護人員,葬祭,18
令和２,2020,年度末,栄区,保護実世帯数,-,1279
令和２,2020,年度末,栄区,保護実人員,-,1674
令和２,2020,年度末,栄区,扶助別保護人員,生活,1453
令和２,2020,年度末,栄区,扶助別保護人員,住宅,1523
令和２,2020,年度末,栄区,扶助別保護人員,教育,90
令和２,2020,年度末,栄区,扶助別保護人員,介護,317
令和２,2020,年度末,栄区,扶助別保護人員,医療,1484
令和２,2020,年度末,栄区,扶助別保護人員,出産,0
令和２,2020,年度末,栄区,扶助別保護人員,生業,48
令和２,2020,年度末,栄区,扶助別保護人員,葬祭,6
令和２,2020,年度末,泉区,保護実世帯数,-,2372
令和２,2020,年度末,泉区,保護実人員,-,3132
令和２,2020,年度末,泉区,扶助別保護人員,生活,2817
令和２,2020,年度末,泉区,扶助別保護人員,住宅,2866
令和２,2020,年度末,泉区,扶助別保護人員,教育,231
令和２,2020,年度末,泉区,扶助別保護人員,介護,679
令和２,2020,年度末,泉区,扶助別保護人員,医療,2810
令和２,2020,年度末,泉区,扶助別保護人員,出産,0
令和２,2020,年度末,泉区,扶助別保護人員,生業,108
令和２,2020,年度末,泉区,扶助別保護人員,葬祭,12
令和２,2020,年度末,瀬谷区,保護実世帯数,-,2723
令和２,2020,年度末,瀬谷区,保護実人員,-,3937
令和２,2020,年度末,瀬谷区,扶助別保護人員,生活,3578
令和２,2020,年度末,瀬谷区,扶助別保護人員,住宅,3666
令和２,2020,年度末,瀬谷区,扶助別保護人員,教育,355
令和２,2020,年度末,瀬谷区,扶助別保護人員,介護,699
令和２,2020,年度末,瀬谷区,扶助別保護人員,医療,3540
令和２,2020,年度末,瀬谷区,扶助別保護人員,出産,0
令和２,2020,年度末,瀬谷区,扶助別保護人員,生業,174
令和２,2020,年度末,瀬谷区,扶助別保護人員,葬祭,20
令和３,2021,年度末,横浜市,保護実世帯数,-,55158
令和３,2021,年度末,横浜市,保護実人員,-,68965
令和３,2021,年度末,横浜市,扶助別保護人員,生活,61564
令和３,2021,年度末,横浜市,扶助別保護人員,住宅,62472
令和３,2021,年度末,横浜市,扶助別保護人員,教育,3743
令和３,2021,年度末,横浜市,扶助別保護人員,介護,13445
令和３,2021,年度末,横浜市,扶助別保護人員,医療,62112
令和３,2021,年度末,横浜市,扶助別保護人員,出産,1
令和３,2021,年度末,横浜市,扶助別保護人員,生業,1776
令和３,2021,年度末,横浜市,扶助別保護人員,葬祭,313
令和３,2021,年度末,鶴見区,保護実世帯数,-,5242
令和３,2021,年度末,鶴見区,保護実人員,-,6682
令和３,2021,年度末,鶴見区,扶助別保護人員,生活,5944
令和３,2021,年度末,鶴見区,扶助別保護人員,住宅,6027
令和３,2021,年度末,鶴見区,扶助別保護人員,教育,412
令和３,2021,年度末,鶴見区,扶助別保護人員,介護,1283
令和３,2021,年度末,鶴見区,扶助別保護人員,医療,5994
令和３,2021,年度末,鶴見区,扶助別保護人員,出産,0
令和３,2021,年度末,鶴見区,扶助別保護人員,生業,197
令和３,2021,年度末,鶴見区,扶助別保護人員,葬祭,22
令和３,2021,年度末,神奈川区,保護実世帯数,-,3083
令和３,2021,年度末,神奈川区,保護実人員,-,3725
令和３,2021,年度末,神奈川区,扶助別保護人員,生活,3212
令和３,2021,年度末,神奈川区,扶助別保護人員,住宅,3250
令和３,2021,年度末,神奈川区,扶助別保護人員,教育,135
令和３,2021,年度末,神奈川区,扶助別保護人員,介護,841
令和３,2021,年度末,神奈川区,扶助別保護人員,医療,3405
令和３,2021,年度末,神奈川区,扶助別保護人員,出産,1
令和３,2021,年度末,神奈川区,扶助別保護人員,生業,68
令和３,2021,年度末,神奈川区,扶助別保護人員,葬祭,16
令和３,2021,年度末,西区,保護実世帯数,-,1502
令和３,2021,年度末,西区,保護実人員,-,1759
令和３,2021,年度末,西区,扶助別保護人員,生活,1571
令和３,2021,年度末,西区,扶助別保護人員,住宅,1564
令和３,2021,年度末,西区,扶助別保護人員,教育,61
令和３,2021,年度末,西区,扶助別保護人員,介護,350
令和３,2021,年度末,西区,扶助別保護人員,医療,1626
令和３,2021,年度末,西区,扶助別保護人員,出産,0
令和３,2021,年度末,西区,扶助別保護人員,生業,22
令和３,2021,年度末,西区,扶助別保護人員,葬祭,10
令和３,2021,年度末,中区,保護実世帯数,-,8196
令和３,2021,年度末,中区,保護実人員,-,8806
令和３,2021,年度末,中区,扶助別保護人員,生活,8054
令和３,2021,年度末,中区,扶助別保護人員,住宅,8194
令和３,2021,年度末,中区,扶助別保護人員,教育,165
令和３,2021,年度末,中区,扶助別保護人員,介護,1748
令和３,2021,年度末,中区,扶助別保護人員,医療,7727
令和３,2021,年度末,中区,扶助別保護人員,出産,0
令和３,2021,年度末,中区,扶助別保護人員,生業,57
令和３,2021,年度末,中区,扶助別保護人員,葬祭,61
令和３,2021,年度末,南区,保護実世帯数,-,6172
令和３,2021,年度末,南区,保護実人員,-,7376
令和３,2021,年度末,南区,扶助別保護人員,生活,6607
令和３,2021,年度末,南区,扶助別保護人員,住宅,6737
令和３,2021,年度末,南区,扶助別保護人員,教育,317
令和３,2021,年度末,南区,扶助別保護人員,介護,1356
令和３,2021,年度末,南区,扶助別保護人員,医療,6769
令和３,2021,年度末,南区,扶助別保護人員,出産,0
令和３,2021,年度末,南区,扶助別保護人員,生業,142
令和３,2021,年度末,南区,扶助別保護人員,葬祭,27
令和３,2021,年度末,港南区,保護実世帯数,-,2513
令和３,2021,年度末,港南区,保護実人員,-,3329
令和３,2021,年度末,港南区,扶助別保護人員,生活,2984
令和３,2021,年度末,港南区,扶助別保護人員,住宅,2972
令和３,2021,年度末,港南区,扶助別保護人員,教育,250
令和３,2021,年度末,港南区,扶助別保護人員,介護,597
令和３,2021,年度末,港南区,扶助別保護人員,医療,3014
令和３,2021,年度末,港南区,扶助別保護人員,出産,0
令和３,2021,年度末,港南区,扶助別保護人員,生業,98
令和３,2021,年度末,港南区,扶助別保護人員,葬祭,16
令和３,2021,年度末,保土ケ谷区,保護実世帯数,-,3051
令和３,2021,年度末,保土ケ谷区,保護実人員,-,3929
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,生活,3537
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,住宅,3562
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,教育,204
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,介護,765
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,医療,3535
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,出産,0
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,生業,104
令和３,2021,年度末,保土ケ谷区,扶助別保護人員,葬祭,17
令和３,2021,年度末,旭区,保護実世帯数,-,3633
令和３,2021,年度末,旭区,保護実人員,-,4797
令和３,2021,年度末,旭区,扶助別保護人員,生活,4238
令和３,2021,年度末,旭区,扶助別保護人員,住宅,4298
令和３,2021,年度末,旭区,扶助別保護人員,教育,326
令和３,2021,年度末,旭区,扶助別保護人員,介護,923
令和３,2021,年度末,旭区,扶助別保護人員,医療,4267
令和３,2021,年度末,旭区,扶助別保護人員,出産,0
令和３,2021,年度末,旭区,扶助別保護人員,生業,144
令和３,2021,年度末,旭区,扶助別保護人員,葬祭,22
令和３,2021,年度末,磯子区,保護実世帯数,-,2392
令和３,2021,年度末,磯子区,保護実人員,-,3031
令和３,2021,年度末,磯子区,扶助別保護人員,生活,2723
令和３,2021,年度末,磯子区,扶助別保護人員,住宅,2729
令和３,2021,年度末,磯子区,扶助別保護人員,教育,156
令和３,2021,年度末,磯子区,扶助別保護人員,介護,605
令和３,2021,年度末,磯子区,扶助別保護人員,医療,2706
令和３,2021,年度末,磯子区,扶助別保護人員,出産,0
令和３,2021,年度末,磯子区,扶助別保護人員,生業,84
令和３,2021,年度末,磯子区,扶助別保護人員,葬祭,14
令和３,2021,年度末,金沢区,保護実世帯数,-,1803
令和３,2021,年度末,金沢区,保護実人員,-,2437
令和３,2021,年度末,金沢区,扶助別保護人員,生活,2158
令和３,2021,年度末,金沢区,扶助別保護人員,住宅,2147
令和３,2021,年度末,金沢区,扶助別保護人員,教育,199
令和３,2021,年度末,金沢区,扶助別保護人員,介護,435
令和３,2021,年度末,金沢区,扶助別保護人員,医療,2144
令和３,2021,年度末,金沢区,扶助別保護人員,出産,0
令和３,2021,年度末,金沢区,扶助別保護人員,生業,89
令和３,2021,年度末,金沢区,扶助別保護人員,葬祭,6
令和３,2021,年度末,港北区,保護実世帯数,-,2901
令和３,2021,年度末,港北区,保護実人員,-,3470
令和３,2021,年度末,港北区,扶助別保護人員,生活,3090
令和３,2021,年度末,港北区,扶助別保護人員,住宅,3098
令和３,2021,年度末,港北区,扶助別保護人員,教育,136
令和３,2021,年度末,港北区,扶助別保護人員,介護,648
令和３,2021,年度末,港北区,扶助別保護人員,医療,3072
令和３,2021,年度末,港北区,扶助別保護人員,出産,0
令和３,2021,年度末,港北区,扶助別保護人員,生業,67
令和３,2021,年度末,港北区,扶助別保護人員,葬祭,17
令和３,2021,年度末,緑区,保護実世帯数,-,2153
令和３,2021,年度末,緑区,保護実人員,-,2960
令和３,2021,年度末,緑区,扶助別保護人員,生活,2598
令和３,2021,年度末,緑区,扶助別保護人員,住宅,2689
令和３,2021,年度末,緑区,扶助別保護人員,教育,225
令和３,2021,年度末,緑区,扶助別保護人員,介護,553
令和３,2021,年度末,緑区,扶助別保護人員,医療,2741
令和３,2021,年度末,緑区,扶助別保護人員,出産,0
令和３,2021,年度末,緑区,扶助別保護人員,生業,108
令和３,2021,年度末,緑区,扶助別保護人員,葬祭,17
令和３,2021,年度末,青葉区,保護実世帯数,-,1935
令和３,2021,年度末,青葉区,保護実人員,-,2467
令和３,2021,年度末,青葉区,扶助別保護人員,生活,2166
令和３,2021,年度末,青葉区,扶助別保護人員,住宅,2261
令和３,2021,年度末,青葉区,扶助別保護人員,教育,134
令和３,2021,年度末,青葉区,扶助別保護人員,介護,456
令和３,2021,年度末,青葉区,扶助別保護人員,医療,2244
令和３,2021,年度末,青葉区,扶助別保護人員,出産,0
令和３,2021,年度末,青葉区,扶助別保護人員,生業,72
令和３,2021,年度末,青葉区,扶助別保護人員,葬祭,9
令和３,2021,年度末,都筑区,保護実世帯数,-,1181
令和３,2021,年度末,都筑区,保護実人員,-,1552
令和３,2021,年度末,都筑区,扶助別保護人員,生活,1369
令和３,2021,年度末,都筑区,扶助別保護人員,住宅,1431
令和３,2021,年度末,都筑区,扶助別保護人員,教育,121
令和３,2021,年度末,都筑区,扶助別保護人員,介護,327
令和３,2021,年度末,都筑区,扶助別保護人員,医療,1416
令和３,2021,年度末,都筑区,扶助別保護人員,出産,0
令和３,2021,年度末,都筑区,扶助別保護人員,生業,73
令和３,2021,年度末,都筑区,扶助別保護人員,葬祭,7
令和３,2021,年度末,戸塚区,保護実世帯数,-,2988
令和３,2021,年度末,戸塚区,保護実人員,-,3956
令和３,2021,年度末,戸塚区,扶助別保護人員,生活,3576
令和３,2021,年度末,戸塚区,扶助別保護人員,住宅,3532
令和３,2021,年度末,戸塚区,扶助別保護人員,教育,265
令和３,2021,年度末,戸塚区,扶助別保護人員,介護,806
令和３,2021,年度末,戸塚区,扶助別保護人員,医療,3571
令和３,2021,年度末,戸塚区,扶助別保護人員,出産,0
令和３,2021,年度末,戸塚区,扶助別保護人員,生業,128
令和３,2021,年度末,戸塚区,扶助別保護人員,葬祭,26
令和３,2021,年度末,栄区,保護実世帯数,-,1286
令和３,2021,年度末,栄区,保護実人員,-,1669
令和３,2021,年度末,栄区,扶助別保護人員,生活,1444
令和３,2021,年度末,栄区,扶助別保護人員,住宅,1508
令和３,2021,年度末,栄区,扶助別保護人員,教育,82
令和３,2021,年度末,栄区,扶助別保護人員,介護,327
令和３,2021,年度末,栄区,扶助別保護人員,医療,1513
令和３,2021,年度末,栄区,扶助別保護人員,出産,0
令和３,2021,年度末,栄区,扶助別保護人員,生業,45
令和３,2021,年度末,栄区,扶助別保護人員,葬祭,4
令和３,2021,年度末,泉区,保護実世帯数,-,2347
令和３,2021,年度末,泉区,保護実人員,-,3068
令和３,2021,年度末,泉区,扶助別保護人員,生活,2761
令和３,2021,年度末,泉区,扶助別保護人員,住宅,2785
令和３,2021,年度末,泉区,扶助別保護人員,教育,218
令和３,2021,年度末,泉区,扶助別保護人員,介護,679
令和３,2021,年度末,泉区,扶助別保護人員,医療,2782
令和３,2021,年度末,泉区,扶助別保護人員,出産,0
令和３,2021,年度末,泉区,扶助別保護人員,生業,96
令和３,2021,年度末,泉区,扶助別保護人員,葬祭,8
令和３,2021,年度末,瀬谷区,保護実世帯数,-,2780
令和３,2021,年度末,瀬谷区,保護実人員,-,3952
令和３,2021,年度末,瀬谷区,扶助別保護人員,生活,3532
令和３,2021,年度末,瀬谷区,扶助別保護人員,住宅,3688
令和３,2021,年度末,瀬谷区,扶助別保護人員,教育,337
令和３,2021,年度末,瀬谷区,扶助別保護人員,介護,746
令和３,2021,年度末,瀬谷区,扶助別保護人員,医療,3586
令和３,2021,年度末,瀬谷区,扶助別保護人員,出産,0
令和３,2021,年度末,瀬谷区,扶助別保護人員,生業,182
令和３,2021,年度末,瀬谷区,扶助別保護人員,葬祭,14
令和４,2022,年度末,横浜市,保護実世帯数,-,55455
令和４,2022,年度末,横浜市,保護実人員,-,68868
令和４,2022,年度末,横浜市,扶助別保護人員,生活,61236
令和４,2022,年度末,横浜市,扶助別保護人員,住宅,62424
令和４,2022,年度末,横浜市,扶助別保護人員,教育,3533
令和４,2022,年度末,横浜市,扶助別保護人員,介護,13614
令和４,2022,年度末,横浜市,扶助別保護人員,医療,62442
令和４,2022,年度末,横浜市,扶助別保護人員,出産,1
令和４,2022,年度末,横浜市,扶助別保護人員,生業,1675
令和４,2022,年度末,横浜市,扶助別保護人員,葬祭,326
令和４,2022,年度末,鶴見区,保護実世帯数,-,5223
令和４,2022,年度末,鶴見区,保護実人員,-,6597
令和４,2022,年度末,鶴見区,扶助別保護人員,生活,5829
令和４,2022,年度末,鶴見区,扶助別保護人員,住宅,5973
令和４,2022,年度末,鶴見区,扶助別保護人員,教育,377
令和４,2022,年度末,鶴見区,扶助別保護人員,介護,1290
令和４,2022,年度末,鶴見区,扶助別保護人員,医療,5958
令和４,2022,年度末,鶴見区,扶助別保護人員,出産,0
令和４,2022,年度末,鶴見区,扶助別保護人員,生業,189
令和４,2022,年度末,鶴見区,扶助別保護人員,葬祭,44
令和４,2022,年度末,神奈川区,保護実世帯数,-,3195
令和４,2022,年度末,神奈川区,保護実人員,-,3797
令和４,2022,年度末,神奈川区,扶助別保護人員,生活,3251
令和４,2022,年度末,神奈川区,扶助別保護人員,住宅,3304
令和４,2022,年度末,神奈川区,扶助別保護人員,教育,122
令和４,2022,年度末,神奈川区,扶助別保護人員,介護,860
令和４,2022,年度末,神奈川区,扶助別保護人員,医療,3505
令和４,2022,年度末,神奈川区,扶助別保護人員,出産,0
令和４,2022,年度末,神奈川区,扶助別保護人員,生業,59
令和４,2022,年度末,神奈川区,扶助別保護人員,葬祭,14
令和４,2022,年度末,西区,保護実世帯数,-,1479
令和４,2022,年度末,西区,保護実人員,-,1723
令和４,2022,年度末,西区,扶助別保護人員,生活,1523
令和４,2022,年度末,西区,扶助別保護人員,住宅,1518
令和４,2022,年度末,西区,扶助別保護人員,教育,59
令和４,2022,年度末,西区,扶助別保護人員,介護,312
令和４,2022,年度末,西区,扶助別保護人員,医療,1540
令和４,2022,年度末,西区,扶助別保護人員,出産,0
令和４,2022,年度末,西区,扶助別保護人員,生業,27
令和４,2022,年度末,西区,扶助別保護人員,葬祭,5
令和４,2022,年度末,中区,保護実世帯数,-,8108
令和４,2022,年度末,中区,保護実人員,-,8678
令和４,2022,年度末,中区,扶助別保護人員,生活,7916
令和４,2022,年度末,中区,扶助別保護人員,住宅,8113
令和４,2022,年度末,中区,扶助別保護人員,教育,146
令和４,2022,年度末,中区,扶助別保護人員,介護,1734
令和４,2022,年度末,中区,扶助別保護人員,医療,7718
令和４,2022,年度末,中区,扶助別保護人員,出産,0
令和４,2022,年度末,中区,扶助別保護人員,生業,55
令和４,2022,年度末,中区,扶助別保護人員,葬祭,63
令和４,2022,年度末,南区,保護実世帯数,-,6200
令和４,2022,年度末,南区,保護実人員,-,7387
令和４,2022,年度末,南区,扶助別保護人員,生活,6585
令和４,2022,年度末,南区,扶助別保護人員,住宅,6739
令和４,2022,年度末,南区,扶助別保護人員,教育,316
令和４,2022,年度末,南区,扶助別保護人員,介護,1365
令和４,2022,年度末,南区,扶助別保護人員,医療,6708
令和４,2022,年度末,南区,扶助別保護人員,出産,0
令和４,2022,年度末,南区,扶助別保護人員,生業,144
令和４,2022,年度末,南区,扶助別保護人員,葬祭,28
令和４,2022,年度末,港南区,保護実世帯数,-,2544
令和４,2022,年度末,港南区,保護実人員,-,3348
令和４,2022,年度末,港南区,扶助別保護人員,生活,2992
令和４,2022,年度末,港南区,扶助別保護人員,住宅,3011
令和４,2022,年度末,港南区,扶助別保護人員,教育,249
令和４,2022,年度末,港南区,扶助別保護人員,介護,596
令和４,2022,年度末,港南区,扶助別保護人員,医療,3042
令和４,2022,年度末,港南区,扶助別保護人員,出産,0
令和４,2022,年度末,港南区,扶助別保護人員,生業,89
令和４,2022,年度末,港南区,扶助別保護人員,葬祭,20
令和４,2022,年度末,保土ケ谷区,保護実世帯数,-,3096
令和４,2022,年度末,保土ケ谷区,保護実人員,-,3927
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,生活,3505
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,住宅,3553
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,教育,195
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,介護,789
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,医療,3583
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,出産,0
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,生業,91
令和４,2022,年度末,保土ケ谷区,扶助別保護人員,葬祭,10
令和４,2022,年度末,旭区,保護実世帯数,-,3578
令和４,2022,年度末,旭区,保護実人員,-,4724
令和４,2022,年度末,旭区,扶助別保護人員,生活,4160
令和４,2022,年度末,旭区,扶助別保護人員,住宅,4270
令和４,2022,年度末,旭区,扶助別保護人員,教育,308
